City/Town,,,"Calvin Colby","Allen D. Hodgdon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Republican
Bloomfield,,,49,39,0,60,0,148
Brighton,,,271,252,2,397,0,922
Brunswick,,,34,36,0,26,0,96
Canaan,,,190,166,2,316,0,674
Concord,,,324,201,2,311,0,838
"E. Haven",,,60,64,3,95,0,222
Granby,,,28,24,0,22,0,74
Guildhall,,,75,90,1,50,0,216
Lemington,,,28,29,3,22,0,82
Lunenburg,,,298,229,6,277,0,810
Maidstone,,,74,66,0,64,0,204
Norton,,,50,36,0,56,0,142
Victory,,,39,36,0,23,0,98
TOTALS,,,"1,520","1,268",19,"1,719",0,"4,526"
