City/Town,,,"William C. Bradley","Phineas White","Calvin Sheldon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Federalist,Republican
Acton,,,7,14,0,0,0,21
Arlington,,,79,1,1,1,0,82
Athens,,,38,4,0,0,0,42
Bennington,,,87,170,43,19,0,319
Brattleboro,,,30,69,3,11,0,113
Brookline,,,6,74,0,0,0,80
Danby,,,73,3,0,5,0,81
Dorset,,,40,5,23,0,0,68
Dover,,,28,38,2,1,0,69
Dummerston,,,39,124,0,2,0,165
Grafton,,,75,5,0,4,0,84
Guilford,,,115,11,0,5,0,131
Halifax,,,66,36,0,0,0,102
Jamaica,,,21,33,0,0,0,54
Landgrove,,,5,17,0,0,0,22
Londonderry,,,46,46,0,0,0,92
Manchester,,,41,13,70,4,0,128
Marlboro,,,47,7,0,0,0,54
"Mount Tabor",,,14,1,0,0,0,15
Newfane,,,30,74,0,2,0,106
Pawlet,,,86,22,0,4,0,112
Peru,,,0,13,12,0,0,25
Pownal,,,94,0,132,4,0,230
Putney,,,17,173,0,6,0,196
Readsboro,,,24,5,0,0,0,29
Rockingham,,,204,32,1,7,0,244
Rupert,,,89,0,110,7,0,206
Sandgate,,,2,34,0,1,0,37
Shaftsbury,,,104,46,1,5,0,156
Somerset,,,3,18,0,1,0,22
Stamford,,,39,6,1,0,0,46
Stratton,,,3,32,0,1,0,36
Sunderland,,,30,1,4,0,0,35
Townshend,,,41,42,0,2,0,85
Vernon,,,6,28,4,1,0,39
Wardsboro,,,49,68,0,0,0,117
Westminster,,,141,26,0,2,0,169
Whitingham,,,58,17,0,2,0,77
Wilmington,,,50,57,0,5,0,112
Windham,,,31,18,0,0,0,49
Winhall,,,0,19,13,0,0,32
Woodford,,,2,53,0,2,0,57
TOTALS,,,"1,960","1,455",420,104,0,"3,939"
