City/Town,,,"Michael R. Major","James A. Mallon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent
Bolton,,,364,135,6,137,0,642
Burlington,,,"8,465","3,276",136,"4,778",25,"16,680"
Charlotte,,,"1,324",271,9,766,2,"2,372"
Colchester,,,"4,315","1,214",33,"1,699",9,"7,270"
Essex,,,"3,190",980,29,"1,505",6,"5,710"
"Essex Junction",,,"2,708",826,24,"1,241",6,"4,805"
Hinesburg,,,"1,383",398,7,693,2,"2,483"
Huntington,,,604,221,2,317,3,"1,147"
Jericho,,,"1,683",510,7,876,9,"3,085"
Milton,,,"2,518",985,22,"1,132",3,"4,660"
Richmond,,,"1,299",389,11,677,6,"2,382"
Shelburne,,,"3,039",450,13,"1,111",13,"4,626"
"S. Burlington",,,"5,816","1,549",29,"2,540",0,"9,934"
"St. George",,,195,46,2,110,0,353
Underhill,,,"1,048",328,6,530,9,"1,921"
Westford,,,615,217,8,325,0,"1,165"
Williston,,,"3,291",883,44,"1,523",11,"5,752"
Winooski,,,"1,426",589,22,701,4,"2,742"
TOTALS,,,"43,283","13,267",410,"20,661",108,"77,729"
