City/Town,Ward,Pct,"Michael R. Major","James A. Mallon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent
Bolton,,,364,135,6,137,0,642
Burlington,-,"Chittenden 13","2,113",610,34,"1,260",1,"4,018"
Burlington,-,"Chittenden 14",706,233,18,376,1,"1,334"
Burlington,-,"Chittenden 15","1,231",455,17,692,5,"2,400"
Burlington,-,"Chittenden 16","1,226",644,26,811,3,"2,710"
Burlington,-,"Chittenden 17","1,121",456,12,639,2,"2,230"
Burlington,-,"Chittenden 18","2,068",878,29,"1,000",13,"3,988"
Charlotte,,,"1,324",271,9,766,2,"2,372"
Colchester,-,"Chittenden 19","2,490",718,14,978,4,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",162,54,2,60,0,278
Colchester,-,"Chittenden-20 Gi","1,663",442,17,661,5,"2,788"
Essex,-,"Chittenden 23","1,881",610,17,897,3,"3,408"
Essex,-,"Chittenden 24","1,309",370,12,608,3,"2,302"
"Essex Junction",-,"Chittenden 22","2,409",715,18,"1,106",4,"4,252"
"Essex Junction",-,"Chittenden 23",299,111,6,135,2,553
Hinesburg,-,"Chittenden 4","1,361",392,7,680,2,"2,442"
Hinesburg,-,"Chittenden 5",22,6,0,13,0,41
Huntington,,,604,221,2,317,3,"1,147"
Jericho,,,"1,683",510,7,876,9,"3,085"
Milton,-,"Chittenden 25",509,204,8,263,2,986
Milton,-,Chittenden-Franklin,"1,657",636,12,661,1,"2,967"
Milton,-,"Grand Isle-Chittenden",352,145,2,208,0,707
Richmond,,,"1,299",389,11,677,6,"2,382"
Shelburne,-,"Chittenden 6","1,683",251,7,603,8,"2,552"
Shelburne,-,"Chittenden 7","1,356",199,6,508,5,"2,074"
"S. Burlington",-,"Chittenden 10","1,075",375,9,457,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,000",272,8,424,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,467",329,7,616,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,150",232,2,549,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,124",341,3,494,0,"1,962"
"St. George",,,195,46,2,110,0,353
Underhill,,,"1,048",328,6,530,9,"1,921"
Westford,,,615,217,8,325,0,"1,165"
Williston,-,"Chittenden 2","3,001",811,41,"1,394",9,"5,256"
Williston,-,"Chittenden 8",290,72,3,129,2,496
Winooski,,,"1,426",589,22,701,4,"2,742"
TOTALS,,,"43,283","13,267",410,"20,661",108,"77,729"
