City/Town,,,"Zachary Taylor","Martin Van Buren","Lewis Cass",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Addison,,,105,44,6,0,0,0,155
Albany,,,24,92,22,0,0,0,138
Alburgh,,,127,23,41,0,0,0,191
Andover,,,36,59,0,0,0,0,95
Arlington,,,162,22,26,0,0,0,210
Athens,,,43,43,14,0,0,0,100
Bakersfield,,,79,85,60,0,0,0,224
Baltimore,,,15,3,3,0,0,0,21
Barnard,,,116,35,142,0,0,0,293
Barnet,,,100,87,68,0,0,0,255
"Barre Town",,,124,170,62,0,0,0,356
Barton,,,66,63,25,0,0,0,154
Belvidere,,,0,18,12,0,0,0,30
Bennington,,,417,149,238,0,0,0,804
Benson,,,125,76,11,0,0,0,212
Berkshire,,,69,104,28,0,0,0,201
Berlin,,,89,61,21,0,0,0,171
Bethel,,,108,86,81,0,0,0,275
Bloomfield,,,4,0,29,0,0,0,33
Bolton,,,6,8,27,0,0,0,41
Bradford,,,193,66,117,0,0,0,376
Braintree,,,29,66,107,0,0,0,202
Brandon,,,194,179,59,0,0,0,432
Brattleboro,,,400,120,39,0,0,0,559
Bridgewater,,,100,120,43,0,0,0,263
Bridport,,,184,25,15,0,0,0,224
Brighton,,,13,0,10,0,0,0,23
Bristol,,,139,68,12,0,0,0,219
Brookfield,,,79,122,63,0,0,0,264
Brookline,,,32,17,7,0,0,0,56
Brownington,,,62,19,17,0,0,0,98
Brunswick,,,0,0,18,0,0,0,18
Burke,,,153,9,52,0,0,0,214
Burlington,,,593,176,255,0,0,0,"1,024"
Cabot,,,26,89,71,0,0,0,186
Calais,,,17,213,36,0,0,0,266
Cambridge,,,58,141,81,0,0,0,280
Canaan,,,11,11,39,0,0,0,61
Castleton,,,271,47,61,0,0,0,379
Cavendish,,,266,51,21,0,0,0,338
Charleston,,,85,24,13,0,0,0,122
Charlotte,,,93,91,8,0,0,0,192
Chelsea,,,161,93,129,0,0,0,383
Chester,,,136,180,58,0,0,0,374
Chittenden,,,49,46,5,0,0,0,100
Clarendon,,,119,90,21,0,0,0,230
Colchester,,,40,53,66,0,0,0,159
Concord,,,137,8,80,0,0,0,225
Corinth,,,130,61,121,0,0,0,312
Cornwall,,,128,55,3,0,0,0,186
Coventry,,,122,14,33,0,0,0,169
Craftsbury,,,33,52,43,0,0,0,128
Danby,,,78,88,20,0,0,0,186
Danville,,,105,163,121,0,0,0,389
Derby,,,181,19,70,0,0,0,270
Dorset,,,91,77,59,0,0,0,227
Dover,,,19,108,6,0,0,0,133
Dummerston,,,115,49,12,0,0,0,176
Duxbury,,,65,49,63,0,0,0,177
"E. Haven",,,19,0,4,0,0,0,23
Eden,,,37,41,13,0,0,0,91
Elmore,,,9,36,16,0,0,0,61
Enosburgh,,,111,125,8,0,0,0,244
Essex,,,89,108,41,0,0,0,238
"Fair Haven",,,75,57,8,0,0,0,140
Fairfax,,,148,107,13,0,0,0,268
Fairfield,,,87,77,75,0,0,0,239
Fairlee,,,44,20,41,0,0,0,105
Fayston,,,3,17,23,0,0,0,43
Ferrisburgh,,,111,68,6,0,0,0,185
Fletcher,,,27,63,19,0,0,0,109
Franklin,,,74,75,34,0,0,0,183
Georgia,,,165,42,26,0,0,0,233
Glastenbury,,,0,0,22,0,0,0,22
Glover,,,64,45,72,0,0,0,181
Goshen,,,47,26,2,0,0,0,75
Grafton,,,125,46,18,0,0,0,189
Granby,,,9,13,7,0,0,0,29
"Grand Isle",,,64,19,25,0,0,0,108
Granville,,,29,31,4,0,0,0,64
Greensboro,,,42,48,45,0,0,0,135
Groton,,,52,26,38,0,0,0,116
Guildhall,,,45,7,30,0,0,0,82
Guilford,,,192,71,16,0,0,0,279
Halifax,,,130,10,33,0,0,0,173
Hancock,,,39,20,7,0,0,0,66
Hardwick,,,46,115,47,0,0,0,208
Hartford,,,180,60,65,0,0,0,305
Hartland,,,213,20,112,0,0,0,345
Highgate,,,172,91,100,0,0,0,363
Hinesburg,,,112,123,11,0,0,0,246
Holland,,,34,3,36,0,0,0,73
Hubbardton,,,80,16,28,0,0,0,124
Huntington,,,106,121,11,0,0,0,238
"Hyde Park",,,21,39,77,0,0,0,137
Irasburg,,,71,48,13,0,0,0,132
"Isle La Motte",,,9,35,12,0,0,0,56
Jamaica,,,76,128,1,0,0,0,205
Jay,,,10,17,7,0,0,0,34
Jericho,,,90,128,20,0,0,0,238
Johnson,,,52,73,45,0,0,0,170
Kirby,,,42,2,54,0,0,0,98
Landgrove,,,22,41,0,0,0,0,63
Leicester,,,104,3,5,0,0,0,112
Lemington,,,7,0,18,0,0,0,25
Lincoln,,,64,68,0,0,0,0,132
Londonderry,,,123,79,0,0,0,0,202
Lowell,,,20,14,30,0,0,0,64
Ludlow,,,183,133,9,0,0,0,325
Lunenburg,,,117,1,69,0,0,0,187
Lyndon,,,123,56,145,0,0,0,324
Maidstone,,,6,2,20,0,0,0,28
Manchester,,,179,65,82,0,0,0,326
Mansfield,,,0,16,2,0,0,0,18
Marlboro,,,71,55,32,0,0,0,158
Marshfield,,,69,44,46,0,0,0,159
Mendon,,,68,25,20,0,0,0,113
Middlebury,,,312,127,67,0,0,0,506
Middlesex,,,64,70,40,0,0,0,174
"Middletown Springs",,,77,42,31,0,0,0,150
