City/Town,Ward,Pct,"Deb Markowitz","Eugene G. Stratton",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,14,8,1,0,23
Albany,,,5,2,3,0,10
Alburgh,,,53,18,1,0,72
Andover,,,20,0,3,0,23
Arlington,,,47,17,1,0,65
Athens,,,5,1,1,0,7
Bakersfield,,,38,8,3,0,49
Baltimore,,,3,0,0,0,3
Barnard,,,22,2,1,0,25
Barnet,,,25,12,2,0,39
"Barre City",-,"Washington 4-1",18,72,10,0,100
"Barre City",-,"Washington 4-2",39,71,4,0,114
"Barre Town",,,78,133,41,0,252
Barton,-,"Barton Memorial",21,8,4,0,33
Barton,-,"Orleans Memorial",10,4,8,0,22
Belvidere,,,3,2,0,0,5
Bennington,-,"Bennington 2-1",268,96,0,0,364
Bennington,-,"Bennington 2-1 Nb",107,16,1,0,124
Bennington,-,"Bennington 2-2",26,20,1,0,47
Bennington,-,"Bennington 2-3",89,43,2,0,134
Bennington,-,"Bennington 2-4",0,0,0,0,0
Benson,,,7,3,0,0,10
Berkshire,,,36,16,1,0,53
Berlin,,,46,12,1,0,59
Bethel,,,19,2,1,0,22
Bloomfield,,,3,2,0,0,5
Bolton,,,20,6,2,0,28
Bradford,,,109,29,12,0,150
Braintree,,,16,3,1,0,20
Brandon,,,38,12,1,0,51
Brattleboro,-,"Windham 2-1",101,15,4,0,120
Brattleboro,-,"Windham 2-2",79,20,11,0,110
Brattleboro,-,"Windham 2-3",86,28,1,0,115
Bridgewater,,,18,6,4,0,28
Bridport,,,24,6,2,0,32
Brighton,,,25,18,0,0,43
Bristol,,,49,18,4,0,71
Brookfield,,,28,8,3,0,39
Brookline,,,9,1,1,0,11
Brownington,,,8,2,2,0,12
Brunswick,,,3,0,0,0,3
Burke,,,13,1,2,0,16
Burlington,-,"Chittenden 7-1 Ward 5",172,14,1,0,187
Burlington,-,"Chittenden 7-2 Ward 2",116,17,0,0,133
Burlington,-,"Chittenden 7-3 Ward 2",101,13,0,0,114
Burlington,-,"Chittenden 7-4 Ward 2",31,7,0,0,38
Burlington,-,"Chittenden 7-5 Ward 4",85,16,3,0,104
Burlington,-,"Chittenden 7-6 Ward 4",205,29,4,0,238
Burlington,-,"Chittenden 7-7 Ward 6",57,3,0,0,60
Cabot,,,12,4,2,0,18
Calais,,,56,2,1,0,59
Cambridge,,,16,2,1,0,19
Canaan,,,9,3,0,0,12
Castleton,,,55,10,2,0,67
Cavendish,,,22,5,0,0,27
Charleston,,,15,2,1,0,18
Charlotte,,,62,4,0,0,66
Chelsea,,,24,4,3,0,31
Chester,,,103,31,5,0,139
Chittenden,,,14,0,0,0,14
Clarendon,,,25,1,3,0,29
Colchester,-,"Chittenden 1-1",77,18,2,0,97
Colchester,-,"Chittenden 1-2",94,18,1,0,113
Concord,,,13,6,0,0,19
Corinth,,,47,8,0,0,55
Cornwall,,,18,7,1,0,26
Coventry,,,8,6,1,0,15
Craftsbury,,,25,5,2,0,32
Danby,,,16,3,0,0,19
Danville,,,29,7,3,0,39
Derby,,,80,41,10,0,131
Dorset,,,10,4,0,0,14
Dover,,,6,0,0,0,6
Dummerston,,,47,7,3,0,57
Duxbury,,,16,4,1,0,21
"E. Haven",,,4,2,0,0,6
"E. Montpelier",,,66,13,2,0,81
Eden,,,11,3,2,0,16
Elmore,,,29,6,0,0,35
Enosburgh,,,125,37,6,0,168
Essex,-,"Chittenden 2-1",69,14,0,0,83
Essex,-,"Chittenden 2-3",8,0,0,0,8
Essex,-,"Chittenden 2-4",73,17,6,0,96
"Fair Haven",,,22,9,1,0,32
Fairfax,,,46,15,3,0,64
Fairfield,,,101,29,2,0,132
Fairlee,,,27,5,2,0,34
Fayston,,,24,3,1,0,28
Ferrisburgh,,,31,9,0,0,40
Fletcher,,,15,2,2,0,19
