City/Town,,,"Deb Markowitz","Eugene G. Stratton",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,14,8,1,0,23
Albany,,,5,2,3,0,10
Alburgh,,,53,18,1,0,72
Andover,,,20,0,3,0,23
Arlington,,,47,17,1,0,65
Athens,,,5,1,1,0,7
Bakersfield,,,38,8,3,0,49
Baltimore,,,3,0,0,0,3
Barnard,,,22,2,1,0,25
Barnet,,,25,12,2,0,39
"Barre City",,,57,143,14,0,214
"Barre Town",,,78,133,41,0,252
Barton,,,31,12,12,0,55
Belvidere,,,3,2,0,0,5
Bennington,,,490,175,4,0,669
Benson,,,7,3,0,0,10
Berkshire,,,36,16,1,0,53
Berlin,,,46,12,1,0,59
Bethel,,,19,2,1,0,22
Bloomfield,,,3,2,0,0,5
Bolton,,,20,6,2,0,28
Bradford,,,109,29,12,0,150
Braintree,,,16,3,1,0,20
Brandon,,,38,12,1,0,51
Brattleboro,,,266,63,16,0,345
Bridgewater,,,18,6,4,0,28
Bridport,,,24,6,2,0,32
Brighton,,,25,18,0,0,43
Bristol,,,49,18,4,0,71
Brookfield,,,28,8,3,0,39
Brookline,,,9,1,1,0,11
Brownington,,,8,2,2,0,12
Brunswick,,,3,0,0,0,3
Burke,,,13,1,2,0,16
Burlington,,,767,99,8,0,874
Cabot,,,12,4,2,0,18
Calais,,,56,2,1,0,59
Cambridge,,,16,2,1,0,19
Canaan,,,9,3,0,0,12
Castleton,,,55,10,2,0,67
Cavendish,,,22,5,0,0,27
Charleston,,,15,2,1,0,18
Charlotte,,,62,4,0,0,66
Chelsea,,,24,4,3,0,31
Chester,,,103,31,5,0,139
Chittenden,,,14,0,0,0,14
Clarendon,,,25,1,3,0,29
Colchester,,,171,36,3,0,210
Concord,,,13,6,0,0,19
Corinth,,,47,8,0,0,55
Cornwall,,,18,7,1,0,26
Coventry,,,8,6,1,0,15
Craftsbury,,,25,5,2,0,32
Danby,,,16,3,0,0,19
Danville,,,29,7,3,0,39
Derby,,,80,41,10,0,131
Dorset,,,10,4,0,0,14
Dover,,,6,0,0,0,6
Dummerston,,,47,7,3,0,57
Duxbury,,,16,4,1,0,21
"E. Haven",,,4,2,0,0,6
"E. Montpelier",,,66,13,2,0,81
Eden,,,11,3,2,0,16
Elmore,,,29,6,0,0,35
Enosburgh,,,125,37,6,0,168
Essex,,,150,31,6,0,187
"Fair Haven",,,22,9,1,0,32
Fairfax,,,46,15,3,0,64
Fairfield,,,101,29,2,0,132
Fairlee,,,27,5,2,0,34
Fayston,,,24,3,1,0,28
Ferrisburgh,,,31,9,0,0,40
Fletcher,,,15,2,2,0,19
Franklin,,,48,9,3,0,60
Georgia,,,54,11,2,0,67
Glover,,,10,3,0,0,13
Goshen,,,4,0,0,0,4
Grafton,,,28,1,0,0,29
"Grand Isle",,,131,44,0,0,175
Granville,,,4,0,0,0,4
Greensboro,,,17,2,2,0,21
Groton,,,8,5,2,0,15
Guildhall,,,4,4,1,0,9
Guilford,,,41,10,1,0,52
Halifax,,,8,2,1,0,11
Hancock,,,3,0,2,0,5
Hardwick,,,33,13,3,0,49
Hartford,,,104,29,4,0,137
Hartland,,,72,12,1,0,85
Highgate,,,123,35,14,0,172
Hinesburg,,,84,8,0,0,92
Holland,,,4,4,2,0,10
Hubbardton,,,8,0,0,0,8
Huntington,,,39,3,0,0,42
"Hyde Park",,,25,4,1,0,30
Ira,,,7,0,1,0,8
Irasburg,,,15,8,4,0,27
"Isle La Motte",,,22,13,1,0,36
Jamaica,,,9,1,0,0,10
Jay,,,5,1,0,0,6
Jericho,,,85,8,0,0,93
Johnson,,,15,7,0,0,22
Kirby,,,6,1,0,0,7
Landgrove,,,1,1,0,0,2
Leicester,,,7,1,0,0,8
Lincoln,,,39,10,0,0,49
Londonderry,,,8,2,2,0,12
Lowell,,,8,14,3,0,25
Ludlow,,,52,16,5,0,73
Lunenburg,,,11,1,2,0,14
Lyndon,,,36,12,3,0,51
Maidstone,,,3,0,0,0,3
Manchester,,,33,10,0,0,43
Marlboro,,,51,1,1,0,53
Marshfield,,,35,4,0,0,39
Mendon,,,17,4,0,0,21
Middlebury,,,111,15,3,0,129
Middlesex,,,152,4,2,0,158
"Middletown Springs",,,25,2,0,0,27
Milton,,,113,20,2,0,135
Monkton,,,41,8,0,0,49
Montgomery,,,28,6,2,0,36
Montpelier,,,619,40,2,0,661
