City/Town,Ward,Pct,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Arlington,,,"1,170",9,323,0,"1,502"
Bennington,-,"Bennington 2-1","2,820",53,698,4,"3,575"
Bennington,-,"Bennington 2-2","2,882",41,653,1,"3,577"
Dorset,,,"1,078",12,333,0,"1,423"
Landgrove,,,112,1,22,0,135
Manchester,,,"2,020",23,778,0,"2,821"
Peru,,,232,6,62,0,300
Pownal,,,"1,412",16,364,0,"1,792"
Readsboro,,,321,3,108,1,433
Rupert,,,321,7,112,0,440
Sandgate,,,187,6,60,0,253
Searsburg,,,48,0,16,0,64
Shaftsbury,,,"1,804",28,411,0,"2,243"
Stamford,,,374,5,168,0,547
Sunderland,-,"Bennington 3",137,0,34,0,171
Sunderland,-,"Bennington 4",385,7,97,0,489
Winhall,,,510,13,156,0,679
Woodford,,,156,7,33,0,196
TOTALS,,,"15,969",237,"4,428",6,"20,640"
