City/Town,,,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Arlington,,,"1,170",9,323,0,"1,502"
Bennington,,,"5,702",94,"1,351",5,"7,152"
Dorset,,,"1,078",12,333,0,"1,423"
Landgrove,,,112,1,22,0,135
Manchester,,,"2,020",23,778,0,"2,821"
Peru,,,232,6,62,0,300
Pownal,,,"1,412",16,364,0,"1,792"
Readsboro,,,321,3,108,1,433
Rupert,,,321,7,112,0,440
Sandgate,,,187,6,60,0,253
Searsburg,,,48,0,16,0,64
Shaftsbury,,,"1,804",28,411,0,"2,243"
Stamford,,,374,5,168,0,547
Sunderland,,,522,7,131,0,660
Winhall,,,510,13,156,0,679
Woodford,,,156,7,33,0,196
TOTALS,,,"15,969",237,"4,428",6,"20,640"
