City/Town,Ward,Pct,"Becca Balint","Jeanette White","Tyler Colford","Beverly Stone","Aaron Diamondstone","Jerry Levy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent,"Liberty Union","Liberty Union"
Athens,,,64,72,51,17,6,7,0,69,0,286
Brattleboro,-,"Windham 2-1","1,228","1,094",339,175,92,70,3,541,0,"3,542"
Brattleboro,-,"Windham 2-2","1,264","1,033",175,140,76,98,2,522,0,"3,310"
Brattleboro,-,"Windham 2-3","1,376","1,166",170,154,64,76,4,486,0,"3,496"
Brookline,,,136,120,62,17,9,8,0,100,0,452
Dover,,,324,284,257,66,10,18,1,380,0,"1,340"
Dummerston,,,745,738,186,81,48,35,1,245,1,"2,080"
Grafton,,,145,152,101,45,10,9,0,162,0,624
Guilford,,,733,640,209,95,48,43,0,322,0,"2,090"
Halifax,,,173,192,123,33,15,9,0,175,0,720
Jamaica,,,223,192,117,48,14,4,1,174,3,776
Marlboro,,,400,333,73,43,42,29,1,163,0,"1,084"
Newfane,,,581,535,175,75,38,24,0,304,0,"1,732"
Putney,,,861,946,152,84,48,35,2,306,0,"2,434"
Rockingham,,,"1,005",998,402,181,67,64,3,640,0,"3,360"
Stratton,,,62,49,49,22,3,5,0,56,0,246
Townshend,,,348,332,131,58,51,26,1,267,0,"1,214"
Vernon,,,403,400,396,105,28,19,6,449,0,"1,806"
Wardsboro,,,175,155,113,39,8,5,2,151,0,648
Westminster,-,"Windham 3",36,38,18,8,2,0,1,19,0,122
Westminster,-,"Windham 4",858,887,251,99,58,56,4,372,1,"2,586"
Whitingham,-,"Windham 6",187,189,239,54,8,8,1,276,0,962
Whitingham,-,Windham-Bennington,10,9,14,8,0,2,0,13,0,56
Windham,,,127,90,58,28,18,9,2,90,0,422
TOTALS,,,"11,464","10,644","3,861","1,675",763,659,35,"6,282",5,"35,388"
