City/Town,Ward,Pct,"William Chamberlin","James Fisk","All Others",Blanks,"Total Votes Cast"
,,,Federalist,Republican
Albany,,,1,6,0,0,7
Barnet,,,90,29,0,0,119
"Barre Town",,,79,110,1,0,190
Barton,,,27,18,0,0,45
Berlin,,,74,59,0,0,133
Bloomfield,,,12,11,0,0,23
Bradford,,,47,73,0,0,120
Braintree,,,45,54,0,0,99
Brookfield,,,130,56,0,0,186
Brownington,,,30,12,0,0,42
Brunswick,,,0,9,0,0,9
Burke,,,12,35,1,0,48
Cabot,,,50,36,0,0,86
Calais,,,28,76,0,0,104
Canaan,,,5,22,0,0,27
Charleston,,,7,3,0,0,10
Chelsea,,,129,39,0,0,168
Concord,,,26,34,1,0,61
Corinth,,,92,48,0,0,140
Coventry,,,15,12,0,0,27
Craftsbury,,,26,9,24,0,59
Danville,,,78,151,1,0,230
Derby,,,36,4,2,0,42
Deweysburgh,,,12,12,0,0,24
Eden,,,12,8,0,0,20
Elmore,,,1,23,0,0,24
Fairlee,,,36,67,0,0,103
Glover,,,41,12,0,0,53
Granby,,,11,0,0,0,11
Greensboro,,,28,33,3,0,64
Groton,,,23,13,0,0,36
Guildhall,,,22,8,0,0,30
Hardwick,,,47,42,3,0,92
Holland,,,9,6,0,0,15
"Hyde Park",,,18,13,0,0,31
Irasburg,,,6,26,0,0,32
Kirby,,,6,16,0,0,22
Lemington,,,13,5,0,0,18
Lunenburg,,,61,17,0,0,78
Lyndon,,,50,54,0,0,104
Maidstone,,,4,18,0,0,22
Marshfield,,,34,19,0,0,53
Montpelier,,,120,104,1,0,225
Morgan,,,7,1,0,0,8
Morristown,,,0,0,0,0,0
Newbury,,,93,77,0,0,170
"Newport City",,,15,0,1,0,16
Northfield,,,15,41,0,0,56
Orange,,,49,30,0,0,79
Peacham,,,129,20,1,0,150
Plainfield,,,6,21,0,0,27
Randolph,,,129,187,1,0,317
Roxbury,,,16,25,0,0,41
Ryegate,,,19,37,2,0,58
Sheffield,,,24,19,0,0,43
"St. Johnsbury",,,102,39,0,0,141
Strafford,,,48,74,0,0,122
Sutton,,,5,39,0,0,44
Thetford,,,61,111,0,0,172
Topsham,,,17,52,0,0,69
Troy,,,0,9,0,0,9
Tunbridge,,,91,82,0,0,173
Vershire,,,36,49,0,0,85
Walden,,,20,26,0,0,46
Washington,,,43,53,0,0,96
Waterford,,,93,17,0,0,110
Westfield,,,9,5,0,0,14
Westmore,,,4,0,0,0,4
Wheelock,,,43,64,2,0,109
Williamstown,,,105,76,0,0,181
Wolcott,,,10,0,0,0,10
Woodbury,,,1,23,0,0,24
TOTALS,,,"2,783","2,579",44,0,"5,406"
