City/Town,Ward,Pct,"Frank L. Greene","Jeremiah C. Durick","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,195,12,0,0,207
Alburgh,,,294,59,0,14,367
Arlington,,,328,163,0,0,491
Bakersfield,,,193,24,0,0,217
Belvidere,,,103,9,0,0,112
Bennington,,,"1,792",789,0,76,"2,658"
Benson,,,194,23,0,0,217
Berkshire,,,199,31,0,0,230
Bolton,,,82,11,0,0,93
Brandon,,,591,91,0,0,682
Bridport,,,189,19,0,0,208
Bristol,,,443,36,0,0,479
Burlington,,,"3,630","2,098",0,0,"5,728"
Cambridge,,,323,26,0,0,349
Castleton,,,256,120,0,0,376
Charlotte,,,221,26,0,0,247
Chittenden,,,119,3,0,0,122
Clarendon,,,142,22,0,0,164
Colchester,,,484,521,0,0,"1,005"
Cornwall,,,209,8,0,0,217
Danby,,,197,36,0,0,233
Dorset,,,280,161,0,0,441
Eden,,,71,34,0,0,105
Elmore,,,64,5,0,0,69
Enosburgh,,,460,40,0,0,500
Essex,,,428,65,0,0,493
"Fair Haven",,,476,336,0,0,812
Fairfax,,,224,21,0,0,245
Fairfield,,,304,213,0,0,517
Ferrisburgh,,,298,14,0,0,312
Fletcher,,,148,16,0,0,164
Franklin,,,166,36,1,0,203
Georgia,,,266,35,3,0,304
Glastenbury,,,12,2,0,0,14
Goshen,,,46,4,1,0,51
"Grand Isle",,,205,94,0,0,299
Granville,,,53,7,0,0,60
Hancock,,,94,2,0,0,96
Highgate,,,153,40,0,0,193
Hinesburg,,,253,23,0,0,276
Hubbardton,,,72,13,0,0,85
Huntington,,,137,13,0,0,150
"Hyde Park",,,270,88,0,0,358
Ira,,,85,2,0,0,87
"Isle La Motte",,,117,50,0,0,167
Jericho,,,258,43,0,0,301
Johnson,,,292,33,0,0,325
Landgrove,,,28,0,0,0,28
Leicester,,,127,12,0,0,139
Lincoln,,,227,4,0,0,231
Manchester,,,476,77,0,16,569
Mendon,,,96,9,0,0,105
Middlebury,,,706,106,0,0,812
"Middletown Springs",,,193,37,0,0,230
Milton,,,498,84,0,0,582
Monkton,,,211,7,0,0,218
Montgomery,,,215,15,0,0,230
Morristown,,,663,104,0,0,767
"Mount Holly",,,177,14,0,0,191
"Mount Tabor",,,34,17,0,0,51
"New Haven",,,231,18,0,0,249
"N. Hero",,,185,17,0,0,202
Orwell,,,182,29,0,0,211
Panton,,,104,2,0,0,106
Pawlet,,,341,35,0,0,376
Peru,,,72,3,0,0,75
Pittsfield,,,81,3,0,0,84
Pittsford,,,452,167,0,0,619
Poultney,,,653,164,0,0,817
Pownal,,,244,62,0,0,306
Proctor,,,518,120,0,0,638
Readsboro,,,146,57,0,0,203
Richford,,,708,254,0,0,962
Richmond,,,267,116,0,0,383
Ripton,,,84,13,0,0,97
Rupert,,,164,6,0,0,170
"Rutland City",,,"2,705","1,707",4,0,"4,420"
"Rutland Town",,,147,40,2,0,191
Salisbury,,,187,16,0,0,203
Sandgate,,,51,2,0,0,53
Searsburg,,,51,5,0,0,56
Shaftsbury,,,353,160,0,0,513
Shelburne,,,41,6,0,5,54
Sheldon,,,226,35,0,0,261
Sherburne,,,70,4,0,0,74
Shoreham,,,167,36,0,0,203
Shrewsbury,,,162,13,0,0,175
"S. Burlington",,,234,52,0,0,286
"S. Hero",,,160,102,0,0,262
"St. Albans City",,,"1,066",844,0,0,"1,910"
"St. Albans Town",,,235,87,0,0,322
"St. George",,,265,119,0,0,384
Stamford,,,69,13,0,0,82
Starksboro,,,172,13,0,0,185
Stowe,,,312,64,0,0,376
Sudbury,,,137,46,0,0,183
Sunderland,,,81,21,0,0,102
Swanton,,,606,407,0,0,"1,013"
Tinmouth,,,130,9,0,0,139
Underhill,,,267,120,0,0,387
Vergennes,,,380,64,0,0,444
Wallingford,,,555,46,0,0,601
Waltham,,,62,60,0,0,122
Waterville,,,115,5,0,0,120
Wells,,,93,23,0,0,116
"W. Haven",,,93,27,0,0,120
"W. Rutland",,,305,139,0,0,444
Westford,,,132,7,0,0,139
Weybridge,,,102,4,2,0,108
Whiting,,,117,3,0,0,120
Williston,,,279,40,0,0,319
Winhall,,,38,1,0,2,41
Wolcott,,,177,8,0,0,185
Woodford,,,37,24,0,0,61
TOTALS,,,"33,670","11,398",11,0,"45,079"
