City/Town,,,"Mark Coester","Richard Kenyon","Richard Morton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Athens,,,11,9,2,0,22,0,44
Brattleboro,,,65,140,129,11,157,2,504
Brookline,,,14,8,7,0,17,0,46
Dover,,,29,31,23,3,56,0,142
Dummerston,,,21,42,40,1,54,0,158
Grafton,,,21,13,16,0,44,0,94
Guilford,,,21,32,41,0,52,0,146
Halifax,,,23,19,19,2,41,0,104
Jamaica,,,14,6,6,0,12,0,38
Marlboro,,,9,12,9,1,19,0,50
Newfane,,,28,16,25,2,47,0,118
Putney,,,27,11,9,2,47,0,96
Rockingham,,,91,44,39,10,110,0,294
Townshend,,,15,11,13,0,27,0,66
Vernon,,,33,73,64,2,96,2,270
Wardsboro,,,9,11,12,0,24,0,56
Westminster,,,61,18,18,1,70,2,170
Whitingham,,,39,31,51,1,68,0,190
Windham,,,11,12,5,0,24,0,52
TOTALS,,,542,539,528,36,987,6,"2,638"
