City/Town,Ward,Pct,"Charles Evans Hughes","Woodrow Wilson","Allan L. Benson","James F. Hanly","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Socialist,Prohibition
Addison,,,160,23,0,1,0,0,0,184
Albany,,,108,57,0,1,0,0,0,166
Alburgh,,,117,133,0,0,0,0,0,250
Andover,,,42,7,6,0,0,0,0,55
Arlington,,,173,177,7,2,0,0,0,359
Athens,,,27,15,0,0,0,0,0,42
Bakersfield,,,97,41,0,2,0,0,0,140
Baltimore,,,8,10,0,0,0,0,0,18
Barnard,,,84,53,0,0,0,0,0,137
Barnet,,,193,108,0,4,0,0,0,305
"Barre City",,,784,678,101,21,0,0,0,"1,584"
"Barre Town",,,223,213,192,0,0,0,0,628
Barton,,,421,133,0,5,0,0,0,559
Belvidere,,,43,17,1,0,0,0,0,61
Bennington,,,"1,012",784,47,13,0,0,0,"1,856"
Benson,,,155,64,1,1,0,0,0,221
Berkshire,,,118,62,1,3,0,0,0,184
Berlin,,,109,71,0,3,0,0,0,183
Bethel,,,225,143,3,1,0,0,0,372
Bloomfield,,,22,45,1,0,0,0,0,68
Bolton,,,30,34,0,0,0,0,0,64
Bradford,,,167,146,1,4,0,0,0,318
Braintree,,,92,26,0,0,0,0,0,118
Brandon,,,404,150,1,10,0,0,0,565
Brattleboro,,,"1,026",558,14,10,0,0,0,"1,608"
Bridgewater,,,81,50,2,0,0,0,0,133
Bridport,,,124,34,1,0,0,0,0,159
Brighton,,,146,174,1,6,0,0,0,327
Bristol,,,243,105,1,8,0,0,0,357
Brookfield,,,75,120,3,2,0,0,0,200
Brookline,,,32,12,0,0,0,0,0,44
Brownington,,,124,12,1,1,0,0,0,138
Brunswick,,,7,20,0,0,0,0,0,27
Burke,,,120,66,0,2,0,0,0,188
Burlington,,,"1,616","1,348",29,21,0,0,0,"3,014"
Cabot,,,130,56,1,2,0,0,0,189
Calais,,,113,77,0,1,0,0,0,191
Cambridge,,,200,46,1,5,0,0,0,252
Canaan,,,97,66,2,0,0,0,0,165
Castleton,,,184,95,0,3,0,0,0,282
Cavendish,,,217,124,3,4,0,0,0,348
Charleston,,,173,32,0,1,0,0,0,206
Charlotte,,,163,56,0,0,0,0,0,219
Chelsea,,,154,60,0,3,0,0,0,217
Chester,,,263,67,0,1,0,0,0,331
Chittenden,,,77,10,0,3,0,0,0,90
Clarendon,,,154,42,0,1,0,0,0,197
Colchester,,,192,437,0,1,0,0,0,630
Concord,,,162,58,1,2,0,0,0,223
Corinth,,,112,105,6,7,0,0,0,230
Cornwall,,,126,18,0,1,0,0,0,145
Coventry,,,68,22,0,8,0,0,0,98
Craftsbury,,,172,73,2,1,0,0,0,248
Danby,,,125,60,0,6,0,0,0,191
Danville,,,233,139,0,3,0,0,0,375
Derby,,,350,165,0,4,0,0,0,519
Dorset,,,140,95,1,3,0,0,0,239
Dover,,,48,11,0,0,0,0,0,59
Dummerston,,,69,42,4,3,0,0,0,118
Duxbury,,,101,43,0,1,0,0,0,145
"E. Haven",,,15,10,0,0,0,0,0,25
"E. Montpelier",,,104,40,1,1,0,0,0,146
Eden,,,69,39,1,2,0,0,0,111
Elmore,,,54,17,0,0,0,0,0,71
Enosburgh,,,220,94,0,4,0,0,0,318
Essex,,,306,131,2,8,0,0,0,447
"Fair Haven",,,330,159,3,5,0,0,0,497
Fairfax,,,175,95,1,0,0,0,0,271
Fairfield,,,135,177,3,0,0,0,0,315
Fairlee,,,65,31,0,0,0,0,0,96
Fayston,,,64,35,0,1,0,0,0,100
Ferrisburgh,,,198,32,1,4,0,0,0,235
Fletcher,,,87,45,0,1,0,0,0,133
Franklin,,,124,79,0,3,0,0,0,206
Georgia,,,162,75,0,1,0,0,0,238
Glastenbury,,,4,1,0,0,0,0,0,5
Glover,,,148,38,0,2,0,0,0,188
Goshen,,,31,11,0,2,0,0,0,44
Grafton,,,92,28,1,2,0,0,0,123
Granby,,,11,8,0,0,0,0,0,19
"Grand Isle",,,82,93,1,0,0,0,0,176
Granville,,,37,30,2,0,0,0,0,69
