City/Town,,,"James H. Douglas","Elizabeth Dodge","William Murray","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"Liberty Union"
Addison,,,350,48,4,2,0,0,404
Albany,,,170,97,7,5,0,0,279
Alburgh,,,249,192,12,10,0,0,463
Andover,,,104,61,3,6,0,0,174
Arlington,,,575,298,16,8,0,0,897
Athens,,,54,25,0,3,0,0,82
Bakersfield,,,204,134,17,3,0,0,358
Baltimore,,,41,28,1,3,0,0,73
Barnard,,,222,105,4,6,0,0,337
Barnet,,,377,151,10,11,0,0,549
"Barre City",,,"1,759","1,376",40,74,0,0,"3,249"
"Barre Town",,,"1,791","1,138",29,43,1,0,"3,002"
Barton,,,593,330,19,24,0,0,966
Belvidere,,,47,19,0,2,0,0,68
Bennington,,,"2,394","1,603",161,134,0,0,"4,292"
Benson,,,158,38,4,1,0,0,201
Berkshire,,,182,111,5,2,0,0,300
Berlin,,,425,454,11,9,0,0,899
Bethel,,,360,196,18,11,0,0,585
Bloomfield,,,20,19,1,0,0,0,40
Bolton,,,148,76,6,7,0,0,237
Bradford,,,476,263,9,10,0,0,758
Braintree,,,254,111,6,2,0,0,373
Brandon,,,772,307,13,14,0,0,"1,106"
Brattleboro,,,"2,106","1,614",49,106,1,0,"3,876"
Bridgewater,,,171,92,4,2,0,0,269
Bridport,,,339,64,6,8,0,0,417
Brighton,,,259,186,17,8,0,0,470
Bristol,,,750,241,16,23,0,0,"1,030"
Brookfield,,,251,141,5,6,0,0,403
Brookline,,,83,34,0,3,0,0,120
Brownington,,,125,90,18,7,0,0,240
Brunswick,,,20,7,1,0,0,0,28
Burke,,,263,123,11,9,0,0,406
Burlington,,,"5,419","5,918",740,363,9,0,"12,449"
Cabot,,,246,145,6,14,0,0,411
Calais,,,332,272,6,29,0,0,639
Cambridge,,,562,274,27,12,1,0,876
Canaan,,,118,99,13,3,0,0,233
Castleton,,,631,397,19,18,1,0,"1,066"
Cavendish,,,288,190,10,4,0,0,492
Charleston,,,163,109,11,9,0,0,292
Charlotte,,,813,410,26,33,1,0,"1,283"
Chelsea,,,382,133,7,10,1,0,533
Chester,,,645,345,15,23,0,0,"1,028"
Chittenden,,,271,104,3,7,0,0,385
Clarendon,,,539,176,16,6,0,0,737
Colchester,,,"2,212","1,157",174,89,0,0,"3,632"
Concord,,,191,69,5,8,0,0,273
Corinth,,,231,117,5,10,0,0,363
Cornwall,,,401,93,2,4,0,0,500
Coventry,,,138,54,4,2,0,0,198
Craftsbury,,,222,129,6,7,0,0,364
Danby,,,181,94,10,4,0,0,289
Danville,,,475,181,9,6,0,0,671
Derby,,,824,469,23,13,0,0,"1,329"
Dorset,,,549,194,6,7,1,0,757
Dover,,,219,86,5,6,0,0,316
Dummerston,,,413,234,2,16,0,0,665
Duxbury,,,173,125,5,8,0,0,311
"E. Haven",,,50,34,2,0,0,0,86
"E. Montpelier",,,624,356,13,30,0,0,"1,023"
Eden,,,112,66,5,6,0,0,189
Elmore,,,122,71,2,4,0,0,199
Enosburgh,,,519,308,35,14,0,0,876
Essex,,,"3,312","1,653",156,67,0,0,"5,188"
"Fair Haven",,,600,286,11,13,2,0,912
Fairfax,,,476,235,22,16,0,0,749
Fairfield,,,278,326,21,21,0,0,646
Fairlee,,,192,100,4,2,0,0,298
Fayston,,,172,127,7,4,0,0,310
Ferrisburgh,,,558,186,9,16,1,0,770
Fletcher,,,161,83,10,18,0,0,272
Franklin,,,264,137,1,11,0,0,413
Georgia,,,663,345,40,25,0,0,"1,073"
Glover,,,210,103,6,7,0,0,326
Goshen,,,53,30,1,3,0,0,87
Grafton,,,147,71,4,6,0,0,228
Granby,,,32,5,0,1,0,0,38
"Grand Isle",,,398,290,24,15,0,0,727
Granville,,,60,24,1,2,0,0,87
Greensboro,,,168,108,5,7,0,0,288
Groton,,,203,103,6,5,0,0,317
