City/Town,Ward,Pct,"Chad D. Schmidt",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,63,1,28,92
Bennington,-,"Bennington 2-1",112,5,32,149
Bennington,-,"Bennington 2-2",140,6,46,192
Dorset,,,79,0,25,104
Landgrove,,,9,0,1,10
Manchester,,,129,2,67,198
Peru,,,17,0,5,22
Pownal,,,68,0,22,90
Readsboro,,,23,0,7,30
Rupert,-,"Bennington 5",6,0,1,7
Rupert,-,"Rutland 8",14,0,4,18
Sandgate,,,19,1,5,25
Searsburg,,,7,2,1,10
Shaftsbury,,,100,11,22,133
Stamford,,,27,0,4,31
Sunderland,,,30,0,6,36
Winhall,,,34,0,14,48
Woodford,,,9,2,1,12
TOTALS,,,886,30,291,"1,207"
