City/Town,Ward,Pct,"Michael E. Manley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Andover,,,67,0,11,0,78
Baltimore,,,23,0,3,0,26
Barnard,,,107,1,42,0,150
Bethel,,,205,0,50,1,256
Bridgewater,,,90,0,26,0,116
Cavendish,,,114,0,23,3,140
Chester,,,356,1,110,1,468
Hartford,-,"Windsor 4-1",191,2,60,0,253
Hartford,-,"Windsor 4-2",809,2,202,0,"1,013"
Hartland,,,561,6,149,0,716
Ludlow,,,174,0,64,0,238
Norwich,,,627,2,341,1,971
Plymouth,,,49,2,22,0,73
Pomfret,,,165,0,40,1,206
Reading,,,91,1,43,1,136
Rochester,,,149,1,47,1,198
Royalton,,,242,0,74,0,316
Sharon,,,174,0,61,0,235
Springfield,-,"Windsor 3-1",30,0,6,0,36
Springfield,-,"Windsor 3-2",632,2,150,1,785
Stockbridge,,,71,0,23,0,94
Weathersfield,,,275,5,53,0,333
"W. Windsor",,,146,1,75,0,222
Weston,,,82,0,56,0,138
Windsor,,,393,4,106,0,503
Woodstock,,,582,5,219,0,806
TOTALS,,,"6,405",35,"2,056",10,"8,506"
