City/Town,,,"Jennifer Barrett",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,331,20,98,0,449
Barton,,,707,54,176,0,937
Brownington,,,261,19,78,0,358
Charleston,,,321,16,74,1,412
Coventry,,,310,32,60,0,402
Craftsbury,,,431,22,205,0,658
Derby,,,"1,488",119,341,1,"1,949"
Glover,,,398,24,119,0,541
Greensboro,,,297,9,106,0,412
Holland,,,207,16,54,2,279
Irasburg,,,404,23,100,0,527
Jay,,,176,24,50,0,250
Lowell,,,260,19,71,0,350
Morgan,,,241,11,74,0,326
"Newport City",,,981,116,256,4,"1,357"
"Newport Town",,,447,48,117,0,612
Troy,,,431,68,105,0,604
Westfield,,,224,25,54,0,303
Westmore,,,126,8,36,0,170
TOTALS,,,"8,041",673,"2,174",8,"10,896"
