City/Town,,,"Tim Ashe","Virginia Ginny Lyons","Debbie Ingram","Michael Sirotkin","Phil Baruth","Christopher A. Pearson","Alex R. Farrell","Paul Dame","Dana Maxfield","Louis Meyers","Seth Cournoyer","Loyal Ploof","Joshua H. Knox",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Democratic,Democratic,Democratic,Dem/Prog,Progressive/Democratic,Republican,Republican,Republican,Independent,Libertarian,Libertarian,"Fair Representation Vt"
Bolton,,,387,366,349,334,330,281,202,175,184,90,51,50,61,10,940,0,"3,810"
Burlington,,,"13,857","12,563","12,600","11,595","12,544","10,634","3,162","2,261","2,179","1,956","1,164","1,317",703,140,"26,137",6,"112,818"
Charlotte,,,"1,527","1,495","1,401","1,413","1,369","1,078",718,569,559,267,182,171,62,5,"3,431",45,"14,292"
Essex,,,"5,865","5,625","5,428","5,054","4,769","3,760","3,333","4,009","3,020","1,383",728,689,"1,118",67,"14,846",24,"59,718"
Hinesburg,,,"1,531","1,462","1,386","1,360","1,320","1,074",731,646,608,273,196,154,106,10,"3,471",0,"14,328"
Jericho,,,"1,772","1,678","1,656","1,569","1,519","1,266",974,944,884,347,235,216,346,13,"4,111",2,"17,532"
Milton,,,"1,962","1,864","1,719","1,551","1,488","1,080","2,112","1,938","2,331",580,411,370,308,43,"9,525",0,"27,282"
Richmond,,,"1,539","1,498","1,433","1,336","1,342","1,097",651,574,579,251,162,154,323,14,"3,159",0,"14,112"
Shelburne,,,"2,762","2,719","2,540","2,523","2,423","1,867","1,499","1,045","1,028",579,284,203,145,26,"6,355",0,"25,998"
"S. Burlington",,,"6,015","5,714","5,626","5,887","5,230","4,023","2,745","2,153","2,069","1,641","1,094",530,325,42,"14,737",27,"57,858"
"St. George",,,169,193,170,148,144,150,126,116,107,35,32,19,20,0,479,0,"1,908"
Underhill,,,"1,074","1,004","1,001",986,938,784,589,572,551,222,158,137,171,7,"2,708",0,"10,902"
Westford,,,627,583,561,533,510,419,387,398,349,163,100,107,103,5,"1,773",6,"6,624"
Williston,,,"2,949","3,054","3,045","2,623","2,423","1,929","1,814","1,641","1,519",737,355,307,263,23,"7,716",4,"30,402"
Winooski,,,"1,966","1,799","1,836","1,657","1,726","1,421",559,480,455,324,237,175,119,60,"4,371",5,"17,190"
TOTALS,,,"44,002","41,617","40,751","38,569","38,075","30,863","19,602","17,521","16,422","8,848","5,389","4,599","4,173",465,"103,759",119,"414,774"
