City/Town,Ward,Pct,"David Zuckerman","Joe Benning","Ian G. Diamondstone",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Progressive/Democratic,Republican,"Green Mountain"
Addison,,,265,416,23,6,30,0,740
Albany,,,178,252,9,0,10,0,449
Alburgh,,,302,434,14,8,25,0,783
Andover,,,139,160,9,0,12,0,320
Arlington,,,585,498,42,7,66,0,"1,198"
Athens,,,81,79,12,0,9,0,181
Bakersfield,,,222,305,13,4,30,0,574
Baltimore,,,40,67,4,0,6,0,117
Barnard,,,332,184,15,0,23,1,555
Barnet,,,351,496,17,8,31,0,903
"Barre City",,,"1,332","1,279",97,23,110,0,"2,841"
"Barre Town",,,"1,317","2,224",105,14,121,0,"3,781"
Barton,,,357,517,27,3,33,0,937
Belvidere,,,63,75,2,1,8,0,149
Bennington,-,"Bennington 2","1,492",936,156,15,193,1,"2,793"
Bennington,-,"Bennington 5","1,325",976,146,8,195,0,"2,650"
Benson,,,140,286,10,3,13,0,452
Berkshire,,,160,332,13,2,20,0,527
Berlin,,,557,596,23,6,74,0,"1,256"
Bethel,,,441,366,26,8,31,0,872
Bloomfield,,,32,67,1,0,4,0,104
Bolton,,,370,225,21,5,21,0,642
Bradford,,,569,542,39,4,45,0,"1,199"
Braintree,,,265,300,17,7,14,0,603
Brandon,,,806,797,39,12,71,1,"1,726"
Brattleboro,-,"Windham 7","1,034",401,151,7,101,0,"1,694"
Brattleboro,-,"Windham 8","1,184",225,156,3,91,0,"1,659"
Brattleboro,-,"Windham 9","1,320",298,139,6,97,0,"1,860"
Bridgewater,,,218,186,15,2,12,0,433
Bridport,,,231,333,27,9,26,0,626
Brighton,,,130,295,6,0,14,0,445
Bristol,,,987,737,59,3,60,1,"1,847"
Brookfield,,,346,360,15,4,30,0,755
Brookline,,,145,94,25,0,18,0,282
Brownington,,,132,212,4,0,10,0,358
Brunswick,,,12,41,1,0,1,0,55
Burke,,,302,428,13,3,19,0,765
Burlington,-,"Chittenden 13","2,853",733,97,49,286,0,"4,018"
Burlington,-,"Chittenden 14","1,023",174,32,14,91,0,"1,334"
Burlington,-,"Chittenden 15","1,914",253,62,27,144,0,"2,400"
Burlington,-,"Chittenden 16","2,134",313,87,25,151,0,"2,710"
Burlington,-,"Chittenden 17","1,560",455,58,33,124,0,"2,230"
Burlington,-,"Chittenden 18","2,448","1,200",100,43,197,0,"3,988"
Cabot,,,345,349,11,11,41,1,758
Calais,,,563,281,33,12,52,0,941
Cambridge,,,964,687,46,6,68,0,"1,771"
Canaan,,,123,206,8,0,19,0,356
Castleton,,,639,946,41,2,56,0,"1,684"
Cavendish,,,287,316,42,1,29,1,676
Charleston,,,151,231,11,4,15,0,412
Charlotte,,,"1,444",733,29,11,155,0,"2,372"
Chelsea,,,219,345,16,2,23,0,605
Chester,,,691,616,54,6,60,0,"1,427"
Chittenden,,,296,362,13,0,25,1,697
Clarendon,,,387,699,13,7,32,0,"1,138"
Colchester,-,"Chittenden 19","2,097","1,807",80,25,195,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",196,55,14,2,11,0,278
Colchester,-,"Chittenden-20 Gi","1,402","1,173",45,26,141,1,"2,788"
Concord,,,145,320,10,1,13,0,489
Corinth,,,284,354,23,4,17,0,682
Cornwall,,,453,230,12,2,26,0,723
Coventry,,,142,239,10,1,10,0,402
Craftsbury,,,367,231,21,4,35,0,658
Danby,,,240,348,20,2,22,0,632
Danville,,,448,753,24,41,27,2,"1,295"
Derby,,,668,"1,170",38,7,65,1,"1,949"
Dorset,,,660,417,24,3,76,0,"1,180"
Dover,,,375,259,37,3,26,0,700
Dummerston,,,726,256,71,1,50,1,"1,105"
Duxbury,,,393,274,15,7,37,0,726
"E. Haven",,,30,69,1,2,5,0,107
"E. Montpelier",,,842,526,21,16,66,0,"1,471"
Eden,,,164,274,9,1,11,2,461
Elmore,,,276,195,10,2,33,0,516
Enosburgh,,,388,624,23,9,36,0,"1,080"
Essex,-,"Chittenden 23","1,845","1,345",51,22,145,0,"3,408"
Essex,-,"Chittenden 24","1,133",997,39,9,123,1,"2,302"
"Essex Junction",-,"Chittenden 22","2,319","1,608",102,22,201,0,"4,252"
"Essex Junction",-,"Chittenden 23",320,185,11,3,34,0,553
"Fair Haven",,,383,536,26,7,36,0,988
Fairfax,,,"1,001","1,238",51,18,109,0,"2,417"
Fairfield,,,343,505,12,4,35,0,899
Fairlee,,,282,184,18,0,22,0,506
Fayston,,,480,262,22,6,43,0,813
Ferrisburgh,,,788,704,31,14,64,1,"1,602"
Fletcher,,,337,304,14,5,25,0,685
Franklin,,,162,379,20,7,28,0,596
Georgia,-,Chittenden-Franklin,132,185,11,4,16,0,348
Georgia,-,"Franklin 1",674,"1,062",42,16,75,0,"1,869"
Glover,,,228,271,16,0,26,0,541
Goshen,,,64,46,2,0,3,0,115
Grafton,,,146,152,34,1,8,0,341
Granby,,,6,24,1,0,2,0,33
"Grand Isle",,,535,562,32,8,37,0,"1,174"
