City/Town,,,"Bernie Sanders","Tim Philbin","Lewis E. Young","Pete Diamondstone","John Dewey","Douglas M. Miller",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,Democratic,"Liberty Union","Natural Law","Freedom for LaRouche"
Addison,,,305,245,27,4,8,1,1,0,591
Albany,,,268,117,26,7,6,4,0,0,428
Alburgh,,,456,188,49,10,6,10,0,0,719
Andover,,,120,115,13,1,0,2,0,0,251
Arlington,,,572,516,140,20,21,11,0,0,"1,280"
Athens,,,60,51,13,7,1,1,0,0,133
Bakersfield,,,347,133,25,8,1,7,1,0,522
Baltimore,,,48,35,12,1,2,0,0,0,98
Barnard,,,320,163,37,6,4,1,1,0,532
Barnet,,,434,260,56,12,10,6,0,0,778
"Barre City",,,"2,343","1,389",322,68,59,89,2,0,"4,272"
"Barre Town",,,"1,910","1,420",292,49,37,41,3,0,"3,752"
Barton,,,797,359,101,18,15,6,4,0,"1,300"
Belvidere,,,70,43,4,2,0,1,1,0,121
Bennington,,,"3,604","2,017","1,021",189,117,52,5,0,"7,005"
Benson,,,229,159,25,3,10,2,1,0,429
Berkshire,,,334,146,44,9,5,5,0,0,543
Berlin,,,712,426,73,10,17,29,0,0,"1,267"
Bethel,,,579,214,68,8,13,6,1,0,889
Bloomfield,,,45,19,26,0,1,4,0,0,95
Bolton,,,305,135,36,4,4,5,0,0,489
Bradford,,,698,361,98,16,29,22,1,0,"1,225"
Braintree,,,346,144,39,5,5,3,1,0,543
Brandon,,,"1,104",548,115,10,13,8,1,0,"1,799"
Brattleboro,,,"2,905","1,530",876,209,73,19,8,0,"5,620"
Bridgewater,,,259,140,48,4,8,3,1,0,463
Bridport,,,289,265,31,3,5,19,1,0,613
Brighton,,,389,257,81,5,10,9,0,0,751
Bristol,,,"1,015",461,84,14,17,15,2,0,"1,608"
Brookfield,,,376,179,33,4,7,0,0,0,599
Brookline,,,95,63,37,7,4,0,0,0,206
Brownington,,,228,78,14,6,1,1,0,0,328
Brunswick,,,23,15,6,0,5,0,0,0,49
Burke,,,407,233,39,6,5,4,1,0,695
Burlington,,,"13,860","4,195","1,317",153,184,88,43,0,"19,840"
Cabot,,,321,181,27,5,4,9,2,0,549
Calais,,,580,230,56,7,8,14,1,0,896
Cambridge,,,854,444,71,8,6,6,0,0,"1,389"
Canaan,,,204,105,70,6,14,7,0,0,406
Castleton,,,"1,026",619,128,25,28,5,1,0,"1,832"
Cavendish,,,382,250,53,11,11,6,2,0,715
Charleston,,,209,136,25,4,6,4,0,0,384
Charlotte,,,"1,159",581,136,11,18,7,11,0,"1,923"
Chelsea,,,369,220,26,5,6,7,1,0,634
Chester,,,830,475,151,26,24,27,4,0,"1,537"
Chittenden,,,321,256,32,6,11,4,1,0,631
Clarendon,,,663,587,50,10,11,2,2,0,"1,325"
Colchester,,,"3,863","2,038",480,67,50,33,4,0,"6,535"
Concord,,,271,176,35,11,5,5,0,0,503
Corinth,,,360,181,57,9,14,18,0,0,639
Cornwall,,,434,210,35,6,5,3,2,0,695
Coventry,,,233,100,16,5,3,2,0,0,359
Craftsbury,,,353,122,20,6,6,3,1,0,511
Danby,,,259,248,63,5,13,5,0,0,593
Danville,,,539,429,57,14,12,3,3,0,"1,057"
Derby,,,"1,029",716,146,30,25,22,3,0,"1,971"
Dorset,,,452,500,104,58,20,3,1,0,"1,138"
Dover,,,247,215,96,20,10,2,1,0,591
Dummerston,,,479,303,193,29,18,2,0,0,"1,024"
Duxbury,,,350,112,27,4,4,4,0,0,501
"E. Haven",,,83,45,13,3,3,0,1,0,148
"E. Montpelier",,,762,451,85,8,15,57,6,0,"1,384"
Eden,,,209,113,21,5,5,0,0,0,353
Elmore,,,222,78,17,8,6,1,0,0,332
Enosburgh,,,743,293,81,21,15,8,4,0,"1,165"
Essex,,,"5,043","3,181",492,74,64,39,25,0,"8,918"
"Fair Haven",,,669,501,79,18,21,9,1,0,"1,298"
Fairfax,,,819,448,75,13,16,4,3,0,"1,378"
Fairfield,,,478,213,79,12,5,5,0,0,792
Fairlee,,,281,149,48,4,14,6,0,0,502
Fayston,,,364,167,30,3,3,2,1,0,570
Ferrisburgh,,,702,428,58,11,9,5,1,0,"1,214"
Fletcher,,,327,140,22,4,4,1,0,0,498
Franklin,,,290,225,42,4,3,7,3,0,574
Georgia,,,"1,012",632,112,16,10,10,10,0,"1,802"
Glover,,,333,114,24,3,3,4,0,0,481
Goshen,,,77,38,9,3,4,1,0,0,132
Grafton,,,165,126,42,11,1,0,0,0,345
Granby,,,12,23,2,0,0,1,0,0,38
"Grand Isle",,,641,293,64,16,15,11,1,0,"1,041"
Granville,,,79,34,5,4,1,1,0,0,124
Greensboro,,,245,91,29,5,5,2,0,0,377
