City/Town,Ward,Pct,"Bernie Sanders","Tim Philbin","Lewis E. Young","Pete Diamondstone","John Dewey","Douglas M. Miller",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,Democratic,"Liberty Union","Natural Law","Freedom for LaRouche"
Addison,,,305,245,27,4,8,1,1,0,591
Albany,,,268,117,26,7,6,4,0,0,428
Alburgh,,,456,188,49,10,6,10,0,0,719
Andover,,,120,115,13,1,0,2,0,0,251
Arlington,,,572,516,140,20,21,11,0,0,"1,280"
Athens,,,60,51,13,7,1,1,0,0,133
Bakersfield,,,347,133,25,8,1,7,1,0,522
Baltimore,,,48,35,12,1,2,0,0,0,98
Barnard,,,320,163,37,6,4,1,1,0,532
Barnet,,,434,260,56,12,10,6,0,0,778
"Barre City",-,"Washington 4-1",955,682,138,27,21,35,1,0,"1,859"
"Barre City",-,"Washington 4-2","1,388",707,184,41,38,54,1,0,"2,413"
"Barre Town",,,"1,910","1,420",292,49,37,41,3,0,"3,752"
Barton,-,"Barton Memorial",485,225,63,12,11,3,4,0,803
Barton,-,"Orleans Memorial",312,134,38,6,4,3,0,0,497
Belvidere,,,70,43,4,2,0,1,1,0,121
Bennington,-,"Bennington 2-1","1,136",698,308,54,44,21,0,0,"2,261"
Bennington,-,"Bennington 2-1 Nb",435,135,89,11,9,5,1,0,685
Bennington,-,"Bennington 2-2",479,259,129,29,14,11,0,0,921
Bennington,-,"Bennington 2-3","1,535",917,490,95,49,15,4,0,"3,105"
Bennington,-,"Bennington 2-4",19,8,5,0,1,0,0,0,33
Benson,,,229,159,25,3,10,2,1,0,429
Berkshire,,,334,146,44,9,5,5,0,0,543
Berlin,,,712,426,73,10,17,29,0,0,"1,267"
Bethel,,,579,214,68,8,13,6,1,0,889
Bloomfield,,,45,19,26,0,1,4,0,0,95
Bolton,,,305,135,36,4,4,5,0,0,489
Bradford,,,698,361,98,16,29,22,1,0,"1,225"
Braintree,,,346,144,39,5,5,3,1,0,543
Brandon,,,"1,104",548,115,10,13,8,1,0,"1,799"
Brattleboro,-,"Windham 2-1",933,681,325,72,25,7,0,0,"2,043"
Brattleboro,-,"Windham 2-2",942,419,294,67,22,6,1,0,"1,751"
Brattleboro,-,"Windham 2-3","1,030",430,257,70,26,6,7,0,"1,826"
Bridgewater,,,259,140,48,4,8,3,1,0,463
Bridport,,,289,265,31,3,5,19,1,0,613
Brighton,,,389,257,81,5,10,9,0,0,751
Bristol,,,"1,015",461,84,14,17,15,2,0,"1,608"
Brookfield,,,376,179,33,4,7,0,0,0,599
Brookline,,,95,63,37,7,4,0,0,0,206
Brownington,,,228,78,14,6,1,1,0,0,328
Brunswick,,,23,15,6,0,5,0,0,0,49
Burke,,,407,233,39,6,5,4,1,0,695
Burlington,-,"Chittenden 7-1 Ward 5","1,945",725,216,20,28,18,3,0,"2,955"
Burlington,-,"Chittenden 7-1 Ward 6",830,136,62,4,13,7,5,0,"1,057"
Burlington,-,"Chittenden 7-2 Ward 2",777,123,48,7,10,1,2,0,968
Burlington,-,"Chittenden 7-2 Ward 3","1,570",255,120,34,13,10,0,0,"2,002"
Burlington,-,"Chittenden 7-2 Ward 5",119,13,10,4,4,0,0,0,150
Burlington,-,"Chittenden 7-2 Ward 6",133,13,10,3,1,1,1,0,162
Burlington,-,"Chittenden 7-3 Ward 1","2,633",553,228,17,40,14,10,0,"3,495"
Burlington,-,"Chittenden 7-3 Ward 6",575,88,42,2,11,1,4,0,723
Burlington,-,"Chittenden 7-4 Ward 2","1,241",175,73,16,9,6,5,0,"1,525"
Burlington,-,"Chittenden 7-5 Ward 3",247,58,29,5,3,2,1,0,345
Burlington,-,"Chittenden 7-5 Ward 4",984,562,116,10,15,6,4,0,"1,697"
Burlington,-,"Chittenden 7-6 Ward 4","2,212","1,104",268,27,28,21,5,0,"3,665"
Burlington,-,"Chittenden 7-7 Ward 6",594,390,95,4,9,1,3,0,"1,096"
Cabot,,,321,181,27,5,4,9,2,0,549
Calais,,,580,230,56,7,8,14,1,0,896
Cambridge,,,854,444,71,8,6,6,0,0,"1,389"
Canaan,,,204,105,70,6,14,7,0,0,406
Castleton,,,"1,026",619,128,25,28,5,1,0,"1,832"
Cavendish,,,382,250,53,11,11,6,2,0,715
Charleston,,,209,136,25,4,6,4,0,0,384
Charlotte,,,"1,159",581,136,11,18,7,11,0,"1,923"
Chelsea,,,369,220,26,5,6,7,1,0,634
Chester,,,830,475,151,26,24,27,4,0,"1,537"
Chittenden,,,321,256,32,6,11,4,1,0,631
Clarendon,,,663,587,50,10,11,2,2,0,"1,325"
Colchester,-,"Chittenden 1-1","2,205","1,163",263,43,29,17,1,0,"3,721"
