City/Town,Ward,Pct,"Jim Condos","H. Brooke Paige","Pamala Smith","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,Progressive
Addison,,,424,357,43,16,0,34,0,874
Albany,,,275,189,29,20,0,32,1,546
Alburgh,,,477,405,127,23,3,53,0,"1,088"
Andover,,,198,115,16,21,0,18,0,368
Arlington,,,792,464,91,51,2,102,0,"1,502"
Athens,,,94,70,15,14,0,21,0,214
Bakersfield,,,350,231,77,13,0,30,0,701
Baltimore,,,55,59,7,7,0,15,0,143
Barnard,,,412,170,34,16,0,42,0,674
Barnet,,,562,383,68,28,1,61,1,"1,104"
"Barre City",,,"2,218","1,136",205,103,3,193,2,"3,860"
"Barre Town",,,"2,446","1,873",171,86,4,257,2,"4,839"
Barton,,,662,466,78,22,0,79,0,"1,307"
Belvidere,,,73,76,17,3,0,9,0,178
Bennington,-,"Bennington 2-1","1,889","1,005",240,137,6,296,2,"3,575"
Bennington,-,"Bennington 2-2","1,819","1,062",273,137,7,278,1,"3,577"
Benson,,,214,275,43,19,0,41,0,592
Berkshire,,,274,308,85,14,1,39,0,721
Berlin,,,924,460,61,26,4,78,0,"1,553"
Bethel,,,655,335,74,39,0,59,0,"1,162"
Bloomfield,,,50,60,8,6,0,6,0,130
Bolton,,,505,181,35,21,0,44,0,786
Bradford,,,776,499,82,54,3,95,2,"1,511"
Braintree,,,406,229,38,20,0,25,0,718
Brandon,,,"1,095",784,127,58,1,142,2,"2,209"
Brattleboro,-,"Windham 2-1","1,578",460,112,94,0,171,0,"2,415"
Brattleboro,-,"Windham 2-2","1,475",261,122,113,4,165,2,"2,142"
Brattleboro,-,"Windham 2-3","1,512",232,158,117,3,140,0,"2,162"
Bridgewater,,,308,200,30,22,2,43,0,605
Bridport,,,359,295,39,12,0,40,0,745
Brighton,,,243,281,42,16,0,37,0,619
Bristol,,,"1,307",604,163,79,0,109,1,"2,263"
Brookfield,,,464,291,42,20,0,39,0,856
Brookline,,,176,95,22,18,0,24,0,335
Brownington,,,197,212,36,8,0,40,1,494
Brunswick,,,23,26,8,1,0,7,0,65
Burke,,,484,317,37,26,0,63,2,929
Burlington,-,"Chittenden 6-1","3,605",748,221,161,4,297,1,"5,037"
Burlington,-,"Chittenden 6-2","2,127",306,133,126,1,196,1,"2,890"
Burlington,-,"Chittenden 6-3","3,057",265,327,366,6,371,0,"4,392"
Burlington,-,"Chittenden 6-4","2,061",150,167,227,2,259,1,"2,867"
Burlington,-,"Chittenden 6-5","4,093",422,233,257,6,403,0,"5,414"
Burlington,-,"Chittenden 6-6",967,87,101,97,1,160,0,"1,413"
Burlington,-,"Chittenden 6-7",242,35,30,21,0,32,0,360
Cabot,,,516,264,34,20,0,66,0,900
Calais,,,798,223,38,35,1,59,0,"1,154"
Cambridge,,,"1,329",517,168,67,9,126,2,"2,218"
Canaan,,,197,209,49,7,1,38,2,503
Castleton,,,914,954,116,55,2,140,0,"2,181"
Cavendish,,,379,274,50,55,0,38,0,796
Charleston,,,227,217,30,19,3,47,0,543
Charlotte,,,"2,019",520,92,45,2,238,1,"2,917"
Chelsea,,,377,259,41,22,1,40,0,740
Chester,,,898,556,108,129,1,90,0,"1,782"
Chittenden,,,419,327,40,16,2,53,1,858
Clarendon,,,578,724,62,35,2,83,0,"1,484"
Colchester,-,"Chittenden 9-1","2,610",980,206,97,3,244,0,"4,140"
Colchester,-,"Chittenden 9-2","3,450","1,375",244,89,4,389,1,"5,552"
Concord,,,232,294,56,11,0,45,0,638
Corinth,,,411,316,43,24,0,48,0,842
Cornwall,,,619,158,29,16,0,41,0,863
Coventry,,,262,241,27,11,1,32,0,574
Craftsbury,,,465,176,50,27,0,64,2,784
Danby,,,271,370,51,24,0,50,0,766
Danville,,,802,493,70,23,1,112,1,"1,502"
Derby,,,"1,120","1,043",164,51,0,156,1,"2,535"
Dorset,,,814,402,49,38,2,118,0,"1,423"
Dover,,,534,285,58,27,0,52,0,956
Dummerston,,,900,253,61,46,0,108,0,"1,368"
Duxbury,,,583,219,35,21,0,65,0,923
"E. Haven",,,62,56,10,4,0,12,0,144
"E. Montpelier",,,"1,251",333,60,34,4,99,0,"1,781"
Eden,,,261,261,55,14,0,46,0,637
Elmore,,,406,145,18,13,0,32,0,614
Enosburgh,,,575,465,154,29,0,60,1,"1,284"
Essex,-,"Chittenden 8-1","3,641","1,369",251,86,5,378,0,"5,730"
Essex,-,"Chittenden 8-2","4,018","1,321",256,140,4,428,0,"6,167"
Essex,-,"Chittenden 8-3","1,043",425,55,24,0,105,0,"1,652"
"Fair Haven",,,558,573,85,38,0,5,65,"1,324"
Fairfax,,,"1,468","1,035",285,54,4,177,0,"3,023"
Fairfield,,,595,347,134,23,1,48,2,"1,150"
Fairlee,,,376,164,31,21,0,42,1,635
Fayston,,,700,159,31,17,1,69,0,977
Ferrisburgh,,,"1,144",522,73,35,4,71,0,"1,849"
Fletcher,,,433,261,70,21,1,44,0,830
Franklin,,,308,335,89,6,1,33,0,772
Georgia,,,"1,366","1,063",307,38,2,164,0,"2,940"
Glover,,,355,195,42,26,1,51,0,670
Goshen,,,80,34,3,10,0,4,0,131
Grafton,,,223,124,18,23,2,25,0,415
Granby,,,15,21,1,5,0,1,0,43
