City/Town,Ward,Pct,"Kevin M. McLaughlin","Owen Mulligan",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Libertarian
Bolton,,,335,63,0,0,398
Burlington,-,"Chittenden 6-1","2,178",257,0,0,"2,435"
Burlington,-,"Chittenden 6-2","1,094",138,0,0,"1,232"
Burlington,-,"Chittenden 6-3",952,236,0,0,"1,188"
Burlington,-,"Chittenden 6-4",756,124,0,0,880
Burlington,-,"Chittenden 6-5","1,949",267,0,0,"2,216"
Burlington,-,"Chittenden 6-6",264,42,0,0,306
Burlington,-,"Chittenden 6-7",24,7,0,0,31
Charlotte,,,"1,081",162,0,0,"1,243"
Colchester,-,"Chittenden 9-1","1,511",169,0,0,"1,680"
Colchester,-,"Chittenden 9-2","2,128",235,0,0,"2,363"
Essex,-,"Chittenden 8-1","1,988",229,2,335,"2,554"
Essex,-,"Chittenden 8-2","2,269",280,0,423,"2,972"
Essex,-,"Chittenden 8-3",675,70,3,136,884
Hinesburg,-,"Chittenden 4-1",11,2,0,0,13
Hinesburg,-,"Chittenden 4-2","1,168",176,4,326,"1,674"
Huntington,,,628,73,2,126,829
Jericho,,,"1,690",210,4,351,"2,255"
Milton,-,"Chittenden 10","1,875",249,0,281,"2,405"
Milton,-,"Grand Isle-Chittenden",301,44,0,61,406
Richmond,,,"1,267",172,0,266,"1,705"
Shelburne,-,"Chittenden 5-1","1,277",117,6,261,"1,661"
Shelburne,-,"Chittenden 5-2","1,028",89,1,216,"1,334"
"S. Burlington",-,"Chittenden 7-1","1,134",122,4,217,"1,477"
"S. Burlington",-,"Chittenden 7-2","1,288",145,4,218,"1,655"
"S. Burlington",-,"Chittenden 7-3",933,129,2,170,"1,234"
"S. Burlington",-,"Chittenden 7-4","1,045",142,7,174,"1,368"
"St. George",,,156,21,0,29,206
Underhill,,,988,153,0,210,"1,351"
Westford,,,609,92,0,131,832
Williston,,,"2,406",273,0,0,"2,679"
Winooski,,,"1,104",184,0,0,"1,288"
TOTALS,,,"36,112","4,672",39,"3,931","44,754"
