City/Town,,,"Kevin M. McLaughlin","Owen Mulligan",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Libertarian
Bolton,,,335,63,0,0,398
Burlington,,,"7,217","1,071",0,0,"8,288"
Charlotte,,,"1,081",162,0,0,"1,243"
Colchester,,,"3,639",404,0,0,"4,043"
Essex,,,"4,932",579,5,894,"6,410"
Hinesburg,,,"1,179",178,4,326,"1,687"
Huntington,,,628,73,2,126,829
Jericho,,,"1,690",210,4,351,"2,255"
Milton,,,"2,176",293,0,342,"2,811"
Richmond,,,"1,267",172,0,266,"1,705"
Shelburne,,,"2,305",206,7,477,"2,995"
"S. Burlington",,,"4,400",538,17,779,"5,734"
"St. George",,,156,21,0,29,206
Underhill,,,988,153,0,210,"1,351"
Westford,,,609,92,0,131,832
Williston,,,"2,406",273,0,0,"2,679"
Winooski,,,"1,104",184,0,0,"1,288"
TOTALS,,,"36,112","4,672",39,"3,931","44,754"
