City/Town,,,"Peter Clavelle",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,66,5,0,71
Albany,,,37,1,0,38
Alburgh,,,30,4,0,34
Andover,,,29,1,0,30
Arlington,,,87,2,0,89
Athens,,,10,0,0,10
Bakersfield,,,37,3,0,40
Baltimore,,,11,1,0,12
Barnard,,,44,0,0,44
Barnet,,,45,1,0,46
"Barre City",,,197,13,0,210
"Barre Town",,,263,28,0,291
Barton,,,73,25,0,98
Belvidere,,,4,2,0,6
Bennington,,,279,16,0,295
Benson,,,36,0,0,36
Berkshire,,,29,3,0,32
Berlin,,,59,3,0,62
Bethel,,,126,9,0,135
Bloomfield,,,9,0,0,9
Bolton,,,40,3,0,43
Bradford,,,262,45,0,307
Braintree,,,39,2,0,41
Brandon,,,179,13,0,192
Brattleboro,,,824,29,0,853
Bridgewater,,,45,1,0,46
Bridport,,,72,9,0,81
Brighton,,,35,2,0,37
Bristol,,,166,15,0,181
Brookfield,,,78,2,0,80
Brookline,,,23,1,0,24
Brownington,,,26,2,0,28
Brunswick,,,6,0,0,6
Burke,,,22,2,0,24
Burlington,,,"1,598",107,0,"1,705"
Cabot,,,64,6,0,70
Calais,,,270,9,0,279
Cambridge,,,70,11,0,81
Canaan,,,22,1,0,23
Castleton,,,57,2,0,59
Cavendish,,,64,2,0,66
Charleston,,,13,1,0,14
Charlotte,,,370,8,0,378
Chelsea,,,40,3,0,43
Chester,,,137,2,0,139
Chittenden,,,32,0,0,32
Clarendon,,,94,9,0,103
Colchester,,,237,15,0,252
Concord,,,23,0,0,23
Corinth,,,85,1,0,86
Cornwall,,,104,11,0,115
Coventry,,,24,1,0,25
Craftsbury,,,68,7,0,75
Danby,,,84,2,0,86
Danville,,,65,4,0,69
Derby,,,88,11,0,99
Dorset,,,59,0,0,59
Dover,,,31,6,0,37
Dummerston,,,119,2,0,121
Duxbury,,,67,2,0,69
"E. Haven",,,3,0,0,3
"E. Montpelier",,,118,2,0,120
Eden,,,19,4,0,23
Elmore,,,37,2,0,39
Enosburgh,,,65,7,0,72
Essex,,,442,29,0,471
"Fair Haven",,,46,7,0,53
Fairfax,,,90,9,0,99
Fairfield,,,52,15,0,67
Fairlee,,,75,10,0,85
Fayston,,,41,1,0,42
Ferrisburgh,,,122,7,0,129
Fletcher,,,28,0,0,28
Franklin,,,28,5,0,33
Georgia,,,56,7,0,63
Glover,,,30,5,0,35
Goshen,,,26,0,0,26
Grafton,,,37,0,0,37
Granby,,,1,0,0,1
"Grand Isle",,,82,10,0,92
Granville,,,7,1,0,8
Greensboro,,,55,4,0,59
Groton,,,28,1,0,29
Guildhall,,,4,1,0,5
Guilford,,,123,7,0,130
Halifax,,,27,0,0,27
Hancock,,,9,2,0,11
Hardwick,,,139,11,0,150
Hartford,,,260,16,0,276
Hartland,,,163,5,0,168
Highgate,,,52,7,0,59
Hinesburg,,,195,4,0,199
Holland,,,8,2,0,10
Hubbardton,,,11,0,0,11
Huntington,,,112,1,0,113
"Hyde Park",,,64,6,0,70
Ira,,,4,1,0,5
Irasburg,,,45,6,0,51
"Isle La Motte",,,27,4,0,31
Jamaica,,,28,2,0,30
Jay,,,10,2,0,12
Jericho,,,205,5,0,210
Johnson,,,76,3,0,79
Killington,,,25,2,0,27
Kirby,,,11,0,0,11
Landgrove,,,11,1,0,12
Leicester,,,42,4,0,46
Lemington,,,1,0,0,1
Lincoln,,,128,2,0,130
Londonderry,,,46,4,0,50
Lowell,,,27,1,0,28
Ludlow,,,87,4,0,91
Lunenburg,,,16,4,0,20
Lyndon,,,84,3,0,87
Maidstone,,,2,2,0,4
Manchester,,,113,2,0,115
Marlboro,,,119,3,0,122
Marshfield,,,121,5,0,126
Mendon,,,42,1,0,43
Middlebury,,,398,17,0,415
Middlesex,,,76,2,0,78
"Middletown Springs",,,85,2,0,87
Milton,,,257,18,0,275
Monkton,,,102,1,0,103
Montgomery,,,47,1,0,48
