City/Town,,,"Patricia Patty Ross","Jacqueline McLean","Alice George","Doug Tolles",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Addison,,,197,236,290,299,0,274,0,"1,296"
Bridport,,,227,181,288,211,0,269,0,"1,176"
Bristol,,,821,801,591,556,1,696,0,"3,466"
Cornwall,,,482,287,237,110,0,294,0,"1,410"
Ferrisburgh,,,634,663,527,481,0,569,0,"2,874"
Goshen,,,51,56,27,20,0,70,0,224
Granville,,,78,82,27,16,1,62,0,266
Hancock,,,56,66,47,45,0,68,0,282
Leicester,,,148,132,174,146,1,191,0,792
Lincoln,,,418,412,205,185,1,311,0,"1,532"
Middlebury,,,"2,181","1,870","1,142",522,5,"1,385",3,"7,108"
Monkton,,,553,551,341,355,0,412,0,"2,212"
"New Haven",,,421,391,380,321,2,435,4,"1,954"
Orwell,,,195,187,299,245,0,332,2,"1,260"
Panton,,,125,139,114,108,0,120,0,606
Ripton,,,187,180,72,35,0,134,0,608
Salisbury,,,208,146,207,140,0,269,0,970
Shoreham,,,261,222,212,172,2,297,0,"1,166"
Starksboro,,,409,404,256,235,2,338,0,"1,644"
Vergennes,,,575,620,338,322,0,441,0,"2,296"
Waltham,,,126,120,99,93,0,104,0,542
Weybridge,,,334,268,155,88,0,221,0,"1,066"
Whiting,,,79,58,65,54,0,102,0,358
TOTALS,,,"8,766","8,072","6,093","4,759",15,"7,394",9,"35,108"
