City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,155,0,0,155
Albany,,,59,0,0,59
Alburgh,,,164,0,0,164
Andover,,,57,0,0,57
Arlington,,,192,0,0,192
Athens,,,32,0,0,32
Bakersfield,,,43,0,0,43
Baltimore,,,18,0,0,18
Barnard,,,63,0,0,63
Barnet,,,138,0,0,138
"Barre City",,,720,0,0,720
"Barre Town",,,656,0,0,656
Barton,,,164,0,0,164
Belvidere,,,26,0,0,26
Bennington,,,496,0,0,496
Benson,,,59,0,0,59
Berkshire,,,57,0,0,57
Berlin,,,156,0,0,156
Bethel,,,140,0,0,140
Bloomfield,,,26,0,0,26
Bolton,,,42,0,0,42
Bradford,,,165,0,0,165
Braintree,,,78,0,0,78
Brandon,,,194,0,0,194
Brattleboro,,,515,0,0,515
Bridgewater,,,42,0,0,42
Bridport,,,127,0,0,127
Brighton,,,301,0,0,301
Bristol,,,290,0,0,290
Brookfield,,,92,0,0,92
Brookline,,,24,0,0,24
Brownington,,,45,0,0,45
Brunswick,,,16,0,0,16
Burke,,,164,0,0,164
Burlington,,,"1,763",0,0,"1,763"
Cabot,,,82,0,0,82
Calais,,,207,0,0,207
Cambridge,,,178,0,0,178
Canaan,,,67,0,0,67
Castleton,,,188,0,0,188
Cavendish,,,104,0,0,104
Charleston,,,66,0,0,66
Charlotte,,,253,0,0,253
Chelsea,,,254,0,0,254
Chester,,,243,0,0,243
Chittenden,,,85,0,0,85
Clarendon,,,241,0,0,241
Colchester,,,511,0,0,511
Concord,,,153,0,0,153
Corinth,,,76,0,0,76
Cornwall,,,109,0,0,109
Coventry,,,41,0,0,41
Craftsbury,,,57,0,0,57
Danby,,,70,0,0,70
Danville,,,195,0,0,195
Derby,,,300,0,0,300
Dorset,,,220,0,0,220
Dover,,,85,0,0,85
Dummerston,,,114,0,0,114
Duxbury,,,76,0,0,76
"E. Haven",,,31,0,0,31
"E. Montpelier",,,252,0,0,252
Eden,,,39,0,0,39
Elmore,,,41,0,0,41
Enosburgh,,,116,0,0,116
Essex,,,870,0,0,870
"Fair Haven",,,163,0,0,163
Fairfax,,,254,0,0,254
Fairfield,,,44,0,0,44
Fairlee,,,57,0,0,57
Fayston,,,55,0,0,55
Ferrisburgh,,,249,0,0,249
Fletcher,,,52,0,0,52
Franklin,,,95,0,0,95
Georgia,,,166,0,0,166
Glover,,,68,0,0,68
Goshen,,,26,0,0,26
Grafton,,,48,0,0,48
Granby,,,30,0,0,30
"Grand Isle",,,116,0,0,116
Granville,,,16,0,0,16
Greensboro,,,57,0,0,57
Groton,,,121,0,0,121
Guildhall,,,87,0,0,87
Guilford,,,114,0,0,114
Halifax,,,37,0,0,37
Hancock,,,20,0,0,20
Hardwick,,,122,0,0,122
Hartford,,,287,0,0,287
Hartland,,,145,0,0,145
Highgate,,,121,0,0,121
Hinesburg,,,205,0,0,205
Holland,,,40,0,0,40
Hubbardton,,,30,0,0,30
Huntington,,,120,0,0,120
"Hyde Park",,,202,0,0,202
Ira,,,33,0,0,33
Irasburg,,,40,0,0,40
"Isle La Motte",,,40,0,0,40
Jamaica,,,133,0,0,133
Jay,,,21,0,0,21
Jericho,,,266,0,0,266
Johnson,,,166,0,0,166
Kirby,,,43,0,0,43
Landgrove,,,30,0,0,30
Leicester,,,89,0,0,89
Lemington,,,19,0,0,19
Lincoln,,,92,0,0,92
Londonderry,,,337,0,0,337
Lowell,,,21,0,0,21
Ludlow,,,148,0,0,148
Lunenburg,,,278,0,0,278
Lyndon,,,515,0,0,515
Maidstone,,,38,0,0,38
Manchester,,,274,0,0,274
Marlboro,,,45,0,0,45
Marshfield,,,100,0,0,100
Mendon,,,101,0,0,101
Middlebury,,,453,0,0,453
Middlesex,,,267,0,0,267
"Middletown Springs",,,52,0,0,52
Milton,,,299,0,0,299
Monkton,,,102,0,0,102
Montgomery,,,46,0,0,46
Montpelier,,,905,0,0,905
Moretown,,,96,0,0,96
Morgan,,,81,0,0,81
Morristown,,,469,0,0,469
"Mount Holly",,,62,0,0,62
"Mount Tabor",,,15,0,0,15
"New Haven",,,111,0,0,111
Newark,,,33,0,0,33
Newbury,,,322,0,0,322
Newfane,,,113,0,0,113
"Newport City",,,324,0,0,324
"Newport Town",,,51,0,0,51
"N. Hero",,,63,0,0,63
Northfield,,,394,0,0,394
Norton,,,22,0,0,22
Norwich,,,179,0,0,179
Orange,,,93,0,0,93
Orwell,,,112,0,0,112
Panton,,,60,0,0,60
Pawlet,,,89,0,0,89
Peacham,,,79,0,0,79
Peru,,,58,0,0,58
Pittsfield,,,40,0,0,40
Pittsford,,,193,0,0,193
Plainfield,,,79,0,0,79
Plymouth,,,44,0,0,44
Pomfret,,,69,0,0,69
Poultney,,,163,0,0,163
Pownal,,,74,0,0,74
Proctor,,,127,0,0,127
Putney,,,103,0,0,103
Randolph,,,341,0,0,341
Reading,,,51,0,0,51
Readsboro,,,49,0,0,49
Richford,,,123,0,0,123
Richmond,,,199,0,0,199
Ripton,,,41,0,0,41
Rochester,,,67,0,0,67
Rockingham,,,254,0,0,254
Roxbury,,,41,0,0,41
Royalton,,,132,0,0,132
Rupert,,,116,0,0,116
"Rutland City",,,"1,256",0,0,"1,256"
"Rutland Town",,,269,0,0,269
Ryegate,,,134,0,0,134
Salisbury,,,99,0,0,99
Sandgate,,,22,0,0,22
Searsburg,,,8,0,0,8
Shaftsbury,,,174,0,0,174
Sharon,,,40,0,0,40
Sheffield,,,42,0,0,42
Shelburne,,,527,0,0,527
Sheldon,,,65,0,0,65
Sherburne,,,151,0,0,151
Shoreham,,,103,0,0,103
Shrewsbury,,,109,0,0,109
"S. Burlington",,,985,0,0,985
"S. Hero",,,151,0,0,151
Springfield,,,411,0,0,411
"St. Albans City",,,363,0,0,363
"St. Albans Town",,,404,0,0,404
"St. George",,,34,0,0,34
"St. Johnsbury",,,539,0,0,539
Stamford,,,41,0,0,41
Stannard,,,6,0,0,6
Starksboro,,,83,0,0,83
Stockbridge,,,42,0,0,42
Stowe,,,463,0,0,463
Strafford,,,52,0,0,52
Stratton,,,23,0,0,23
Sudbury,,,39,0,0,39
Sunderland,,,44,0,0,44
Sutton,,,95,0,0,95
Swanton,,,259,0,0,259
Thetford,,,114,0,0,114
Tinmouth,,,50,0,0,50
Topsham,,,81,0,0,81
Townshend,,,67,0,0,67
Troy,,,37,0,0,37
Tunbridge,,,133,0,0,133
Underhill,,,251,0,0,251
Vergennes,,,136,0,0,136
Vernon,,,105,0,0,105
Vershire,,,33,0,0,33
Victory,,,16,0,0,16
Waitsfield,,,115,0,0,115
Walden,,,35,0,0,35
Wallingford,,,232,0,0,232
Waltham,,,41,0,0,41
Wardsboro,,,77,0,0,77
Warren,,,71,0,0,71
Washington,,,64,0,0,64
Waterbury,,,456,0,0,456
Waterford,,,107,0,0,107
Waterville,,,67,0,0,67
Weathersfield,,,354,0,0,354
Wells,,,71,0,0,71
"W. Fairlee",,,37,0,0,37
"W. Haven",,,29,0,0,29
"W. Rutland",,,140,0,0,140
"W. Windsor",,,67,0,0,67
Westfield,,,31,0,0,31
Westford,,,117,0,0,117
Westminster,,,127,0,0,127
Westmore,,,36,0,0,36
Weston,,,115,0,0,115
Weybridge,,,107,0,0,107
Wheelock,,,40,0,0,40
Whiting,,,33,0,0,33
Whitingham,,,87,0,0,87
Williamstown,,,159,0,0,159
Williston,,,307,0,0,307
Wilmington,,,104,0,0,104
Windham,,,32,0,0,32
Windsor,,,193,0,0,193
Winhall,,,47,0,0,47
Winooski,,,200,0,0,200
Wolcott,,,76,0,0,76
Woodbury,,,45,0,0,45
Woodford,,,16,0,0,16
Woodstock,,,189,0,0,189
Worcester,,,91,0,0,91
TOTALS,,,"38,006",0,0,"38,006"
