City/Town,Ward,Pct,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,155,0,0,155
Albany,,,59,0,0,59
Alburgh,,,164,0,0,164
Andover,,,57,0,0,57
Arlington,,,192,0,0,192
Athens,,,32,0,0,32
Bakersfield,,,43,0,0,43
Baltimore,,,18,0,0,18
Barnard,,,63,0,0,63
Barnet,,,138,0,0,138
"Barre City",-,"Washington 4-1",298,0,0,298
"Barre City",-,"Washington 4-2",232,0,0,232
"Barre City",-,"Washington 4-3",190,0,0,190
"Barre Town",,,656,0,0,656
Barton,-,1,96,0,0,96
Barton,-,"Orleans Memorial",68,0,0,68
Belvidere,,,26,0,0,26
Bennington,-,"Bennington 2-1 Fh",38,0,0,38
Bennington,-,"Bennington 2-1 Sf",160,0,0,160
Bennington,-,"Bennington 2-2",51,0,0,51
Bennington,-,"Bennington 2-3",245,0,0,245
Bennington,-,"Bennington 2-4",2,0,0,2
Benson,,,59,0,0,59
Berkshire,,,57,0,0,57
Berlin,,,156,0,0,156
Bethel,,,140,0,0,140
Bloomfield,,,26,0,0,26
Bolton,,,42,0,0,42
Bradford,,,165,0,0,165
Braintree,,,78,0,0,78
Brandon,,,194,0,0,194
Brattleboro,-,"Windham 2-1",201,0,0,201
Brattleboro,-,"Windham 2-2",105,0,0,105
Brattleboro,-,"Windham 2-3",155,0,0,155
Brattleboro,-,"Windham 5",54,0,0,54
Bridgewater,,,42,0,0,42
Bridport,,,127,0,0,127
Brighton,,,301,0,0,301
Bristol,,,290,0,0,290
Brookfield,,,92,0,0,92
Brookline,,,24,0,0,24
Brownington,,,45,0,0,45
Brunswick,,,16,0,0,16
Burke,,,164,0,0,164
Burlington,-,"Chittenden 7-1 Ward 5",282,0,0,282
Burlington,-,"Chittenden 7-1 Ward 6",87,0,0,87
Burlington,-,"Chittenden 7-2 Ward 6",248,0,0,248
Burlington,-,"Chittenden 7-3 Ward 1",206,0,0,206
Burlington,-,"Chittenden 7-4 Ward 2",57,0,0,57
Burlington,-,"Chittenden 7-5 Ward 4",270,0,0,270
Burlington,-,"Chittenden 7-6 Ward 4",452,0,0,452
Burlington,-,"Chittenden 7-7 Ward 2",29,0,0,29
Burlington,-,"Chittenden 7-7 Ward 3",132,0,0,132
Cabot,,,82,0,0,82
Calais,,,207,0,0,207
Cambridge,,,178,0,0,178
Canaan,,,67,0,0,67
Castleton,,,188,0,0,188
Cavendish,,,104,0,0,104
Charleston,,,66,0,0,66
Charlotte,,,253,0,0,253
Chelsea,,,254,0,0,254
Chester,,,243,0,0,243
Chittenden,,,85,0,0,85
Clarendon,,,241,0,0,241
Colchester,-,"Chittenden 9-1",233,0,0,233
Colchester,-,"Chittenden 9-2",278,0,0,278
Concord,,,153,0,0,153
Corinth,,,76,0,0,76
Cornwall,,,109,0,0,109
Coventry,,,41,0,0,41
Craftsbury,,,57,0,0,57
Danby,,,70,0,0,70
Danville,,,195,0,0,195
Derby,,,300,0,0,300
Dorset,,,220,0,0,220
Dover,,,85,0,0,85
Dummerston,,,114,0,0,114
Duxbury,,,76,0,0,76
"E. Haven",,,31,0,0,31
"E. Montpelier",,,252,0,0,252
Eden,,,39,0,0,39
Elmore,,,41,0,0,41
Enosburgh,,,116,0,0,116
Essex,-,"Chittenden 2-1",411,0,0,411
Essex,-,"Chittenden 2-2",459,0,0,459
"Fair Haven",,,163,0,0,163
Fairfax,,,254,0,0,254
Fairfield,,,44,0,0,44
Fairlee,,,57,0,0,57
Fayston,,,55,0,0,55
Ferrisburgh,,,249,0,0,249
Fletcher,,,52,0,0,52
Franklin,,,95,0,0,95
Georgia,,,166,0,0,166
Glover,,,68,0,0,68
Goshen,,,26,0,0,26
Grafton,,,48,0,0,48
Granby,,,30,0,0,30
"Grand Isle",,,116,0,0,116
Granville,,,16,0,0,16
Greensboro,,,57,0,0,57
Groton,,,121,0,0,121
Guildhall,,,87,0,0,87
Guilford,,,114,0,0,114
Halifax,,,37,0,0,37
Hancock,,,20,0,0,20
Hardwick,,,122,0,0,122
Hartford,-,"Windsor 1-1",16,0,0,16
Hartford,-,"Windsor 1-2",271,0,0,271
Hartland,,,145,0,0,145
Highgate,,,121,0,0,121
Hinesburg,,,205,0,0,205
Holland,,,40,0,0,40
Hubbardton,,,30,0,0,30
Huntington,,,120,0,0,120
"Hyde Park",,,202,0,0,202
Ira,,,33,0,0,33
Irasburg,,,40,0,0,40
"Isle La Motte",,,40,0,0,40
Jamaica,,,133,0,0,133
Jay,,,21,0,0,21
Jericho,,,266,0,0,266
Johnson,,,166,0,0,166
Kirby,,,43,0,0,43
Landgrove,,,30,0,0,30
Leicester,,,89,0,0,89
Lemington,,,19,0,0,19
Lincoln,,,92,0,0,92
Londonderry,,,337,0,0,337
Lowell,,,21,0,0,21
Ludlow,,,148,0,0,148
Lunenburg,-,"Comm. Hall",199,0,0,199
Lunenburg,-,Gilman,79,0,0,79
Lyndon,,,515,0,0,515
Maidstone,,,38,0,0,38
Manchester,,,274,0,0,274
Marlboro,,,45,0,0,45
Marshfield,,,100,0,0,100
Mendon,,,101,0,0,101
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",453,0,0,453
Middlesex,,,267,0,0,267
"Middletown Springs",,,52,0,0,52
Milton,,,299,0,0,299
Monkton,,,102,0,0,102
