City/Town,,,"Robert W. Norris","Gale G. Messier",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bakersfield,,,331,176,0,0,507
Berkshire,,,293,139,0,0,432
Enosburgh,,,704,306,0,0,"1,010"
Fairfax,,,911,719,0,0,"1,630"
Fairfield,,,577,188,0,0,765
Fletcher,,,243,195,0,0,438
Franklin,,,321,161,0,0,482
Georgia,,,927,756,0,0,"1,683"
Highgate,,,625,333,0,0,958
Montgomery,,,307,142,0,0,449
Richford,,,371,203,0,0,574
Sheldon,,,518,136,0,0,654
"St. Albans City",,,"1,259",630,0,0,"1,889"
"St. Albans Town",,,"1,432",785,0,0,"2,217"
Swanton,,,"1,266",693,0,0,"1,959"
TOTALS,,,"10,085","5,562",0,0,"15,647"
