City/Town,,,"David J. Fox",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Benson,,,330,0,122,0,452
Brandon,,,"1,225",13,488,0,"1,726"
Castleton,,,"1,311",12,360,1,"1,684"
Chittenden,,,505,3,189,0,697
Clarendon,,,941,7,190,0,"1,138"
Danby,,,492,1,135,4,632
"Fair Haven",,,778,7,203,0,988
Hubbardton,,,237,4,95,0,336
Ira,,,182,1,37,0,220
Killington,,,478,7,168,0,653
Mendon,,,471,4,133,0,608
"Middletown Springs",,,365,3,135,0,503
"Mount Holly",,,508,5,189,0,702
"Mount Tabor",,,66,1,27,0,94
Pawlet,,,560,1,209,0,770
Pittsfield,,,221,1,71,0,293
Pittsford,,,996,7,301,0,"1,304"
Poultney,,,990,11,338,0,"1,339"
Proctor,,,600,7,145,0,752
"Rutland City",,,"4,459",78,"1,350",2,"5,889"
"Rutland Town",,,"1,632",16,431,0,"2,079"
Shrewsbury,,,433,2,151,0,586
Sudbury,,,233,1,79,0,313
Tinmouth,,,274,2,29,0,305
Wallingford,,,850,2,197,0,"1,049"
Wells,,,456,4,126,0,586
"W. Haven",,,103,1,23,0,127
"W. Rutland",,,772,5,147,0,924
TOTALS,,,"20,468",206,"6,068",7,"26,749"
