City/Town,,,"Stella B. Hackel",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,19,0,0,19
Albany,,,24,0,0,24
Alburgh,,,80,0,0,80
Andover,,,8,0,0,8
Arlington,,,73,0,0,73
Athens,,,8,0,0,8
Bakersfield,,,18,0,0,18
Baltimore,,,4,0,0,4
Barnard,,,22,0,0,22
Barnet,,,40,0,0,40
"Barre City",,,531,0,0,531
"Barre Town",,,217,0,0,217
Barton,,,78,0,0,78
Belvidere,,,5,0,0,5
Bennington,,,422,0,0,422
Benson,,,15,0,0,15
Berkshire,,,11,0,0,11
Berlin,,,68,0,0,68
Bethel,,,26,0,0,26
Bloomfield,,,3,0,0,3
Bolton,,,21,0,0,21
Bradford,,,51,0,0,51
Braintree,,,20,0,0,20
Brandon,,,104,0,0,104
Brattleboro,,,523,0,0,523
Bridgewater,,,20,0,0,20
Bridport,,,56,0,0,56
Brighton,,,166,0,0,166
Bristol,,,79,0,0,79
Brookfield,,,17,0,0,17
Brookline,,,5,0,0,5
Brownington,,,8,0,0,8
Brunswick,,,2,0,0,2
Burke,,,22,0,0,22
Burlington,,,"2,435",0,0,"2,435"
Cabot,,,32,0,0,32
Calais,,,31,0,0,31
Cambridge,,,37,0,0,37
Canaan,,,23,0,0,23
Castleton,,,74,0,0,74
Cavendish,,,40,0,0,40
Charleston,,,18,0,0,18
Charlotte,,,96,0,0,96
Chelsea,,,36,0,0,36
Chester,,,46,0,0,46
Chittenden,,,35,0,0,35
Clarendon,,,51,0,0,51
Colchester,,,614,0,0,614
Concord,,,10,0,0,10
Corinth,,,27,0,0,27
Cornwall,,,51,0,0,51
Craftsbury,,,19,0,0,19
Danby,,,18,0,0,18
Danville,,,38,0,0,38
Derby,,,89,0,0,89
Dorset,,,57,0,0,57
Dover,,,21,0,0,21
Dummerston,,,47,0,0,47
Duxbury,,,32,0,0,32
"E. Haven",,,10,0,0,10
"E. Montpelier",,,48,0,0,48
Eden,,,10,0,0,10
Elmore,,,3,0,0,3
Enosburgh,,,70,0,0,70
Essex,,,451,0,0,451
"Fair Haven",,,62,0,0,62
Fairfax,,,61,0,0,61
Fairfield,,,69,0,0,69
Fairlee,,,10,0,0,10
Fayston,,,22,0,0,22
Ferrisburgh,,,30,0,0,30
Fletcher,,,14,0,0,14
Franklin,,,48,0,0,48
Georgia,,,52,0,0,52
Glover,,,14,0,0,14
Goshen,,,2,0,0,2
Grafton,,,27,0,0,27
Granby,,,1,0,0,1
"Grand Isle",,,108,0,0,108
Granville,,,2,0,0,2
Greensboro,,,25,0,0,25
Groton,,,11,0,0,11
Guildhall,,,3,0,0,3
Guilford,,,41,0,0,41
Halifax,,,21,0,0,21
Hancock,,,15,0,0,15
Hardwick,,,55,0,0,55
Hartford,,,125,0,0,125
Hartland,,,47,0,0,47
Highgate,,,116,0,0,116
Hinesburg,,,75,0,0,75
Holland,,,9,0,0,9
Hubbardton,,,9,0,0,9
Huntington,,,22,0,0,22
"Hyde Park",,,32,0,0,32
Ira,,,9,0,0,9
Irasburg,,,18,0,0,18
"Isle La Motte",,,15,0,0,15
Jamaica,,,11,0,0,11
Jay,,,15,0,0,15
Jericho,,,120,0,0,120
Johnson,,,53,0,0,53
Kirby,,,1,0,0,1
Landgrove,,,2,0,0,2
Leicester,,,4,0,0,4
Lemington,,,4,0,0,4
Lincoln,,,24,0,0,24
Londonderry,,,21,0,0,21
Lowell,,,43,0,0,43
Ludlow,,,94,0,0,94
Lunenburg,,,32,0,0,32
Lyndon,,,75,0,0,75
Maidstone,,,2,0,0,2
Manchester,,,74,0,0,74
Marlboro,,,28,0,0,28
Marshfield,,,43,0,0,43
Mendon,,,29,0,0,29
Middlebury,,,284,0,0,284
Middlesex,,,47,0,0,47
"Middletown Springs",,,30,0,0,30
Milton,,,339,0,0,339
Monkton,,,29,0,0,29
Montgomery,,,24,0,0,24
Montpelier,,,358,0,0,358
