City/Town,,,"Madeleine M. Kunin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,7,1,0,8
Albany,,,24,1,0,25
Alburgh,,,29,1,0,30
Andover,,,25,0,0,25
Arlington,,,66,0,0,66
Athens,,,4,0,0,4
Bakersfield,,,32,1,0,33
Baltimore,,,20,2,0,22
Barnard,,,20,2,0,22
Barnet,,,50,1,0,51
"Barre City",,,372,15,0,387
"Barre Town",,,224,5,0,229
Barton,,,54,0,0,54
Belvidere,,,9,0,0,9
Bennington,,,364,0,0,364
Benson,,,6,0,0,6
Berkshire,,,22,0,0,22
Berlin,,,70,0,0,70
Bethel,,,50,0,0,50
Bloomfield,,,4,0,0,4
Bolton,,,11,3,0,14
Bradford,,,61,0,0,61
Braintree,,,16,0,0,16
Brandon,,,45,0,0,45
Brattleboro,,,582,8,0,590
Bridgewater,,,26,0,0,26
Bridport,,,15,0,0,15
Brighton,,,47,3,0,50
Bristol,,,79,0,0,79
Brookfield,,,40,0,0,40
Brookline,,,7,1,0,8
Brownington,,,14,0,0,14
Brunswick,,,6,0,0,6
Burke,,,56,0,0,56
Burlington,,,"2,023",7,0,"2,030"
Cabot,,,33,3,0,36
Calais,,,90,3,0,93
Cambridge,,,30,1,0,31
Canaan,,,10,1,0,11
Castleton,,,65,2,0,67
Cavendish,,,86,3,0,89
Charleston,,,16,4,0,20
Charlotte,,,113,3,0,116
Chelsea,,,39,0,0,39
Chester,,,58,1,0,59
Chittenden,,,23,1,0,24
Clarendon,,,44,3,0,47
Colchester,,,257,2,0,259
Concord,,,7,1,0,8
Corinth,,,31,1,0,32
Cornwall,,,31,0,0,31
Coventry,,,4,0,0,4
Craftsbury,,,23,1,0,24
Danby,,,15,0,0,15
Danville,,,50,1,0,51
Derby,,,73,6,0,79
Dorset,,,44,0,0,44
Dover,,,24,0,0,24
Dummerston,,,65,1,0,66
Duxbury,,,33,0,0,33
"E. Haven",,,17,0,0,17
"E. Montpelier",,,118,4,0,122
Eden,,,8,0,0,8
Elmore,,,11,1,0,12
Enosburgh,,,85,4,0,89
Essex,,,192,2,0,194
"Fair Haven",,,93,2,0,95
Fairfax,,,59,12,0,71
Fairfield,,,169,1,0,170
Fairlee,,,22,0,0,22
Fayston,,,28,0,0,28
Ferrisburgh,,,36,1,0,37
Fletcher,,,16,0,0,16
Franklin,,,27,0,0,27
Georgia,,,59,2,0,61
Glover,,,24,2,0,26
Goshen,,,7,0,0,7
Grafton,,,26,0,0,26
Granby,,,1,0,0,1
"Grand Isle",,,46,0,0,46
Granville,,,5,0,0,5
Greensboro,,,43,0,0,43
Groton,,,14,0,0,14
Guildhall,,,1,0,0,1
Guilford,,,43,0,0,43
Halifax,,,13,0,0,13
Hancock,,,12,0,0,12
Hardwick,,,74,1,0,75
Hartford,,,155,3,0,158
Hartland,,,74,1,0,75
Highgate,,,62,1,0,63
Hinesburg,,,74,4,0,78
Holland,,,23,2,0,25
Hubbardton,,,9,1,0,10
Huntington,,,41,3,0,44
"Hyde Park",,,43,0,0,43
Ira,,,9,0,0,9
Irasburg,,,23,1,0,24
"Isle La Motte",,,20,0,0,20
Jamaica,,,15,0,0,15
Jay,,,3,1,0,4
Jericho,,,86,2,0,88
Johnson,,,54,2,0,56
Kirby,,,7,1,0,8
Landgrove,,,3,0,0,3
Leicester,,,9,0,0,9
Lemington,,,2,0,0,2
Lincoln,,,72,3,0,75
Londonderry,,,18,0,0,18
Lowell,,,59,5,0,64
Ludlow,,,78,1,0,79
Lunenburg,,,9,0,0,9
Lyndon,,,88,2,0,90
Maidstone,,,1,0,0,1
Manchester,,,88,3,0,91
Marlboro,,,46,0,0,46
Marshfield,,,96,7,0,103
Mendon,,,30,4,0,34
Middlebury,,,116,2,0,118
Middlesex,,,95,4,0,99
"Middletown Springs",,,22,0,0,22
Milton,,,145,4,0,149
Monkton,,,40,0,0,40
Montgomery,,,21,0,0,21
