City/Town,Ward,Pct,"Roger M. Marcoux",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Belvidere,,,125,2,22,0,149
Cambridge,,,"1,395",17,359,0,"1,771"
Eden,,,389,3,67,2,461
Elmore,,,418,2,95,1,516
"Hyde Park",,,"1,175",13,172,4,"1,364"
Johnson,,,950,27,205,0,"1,182"
Morristown,,,"2,156",18,401,2,"2,577"
Stowe,-,"Lamoille 1","1,650",5,662,0,"2,317"
Stowe,-,Lamoille-Washington,217,4,86,0,307
Waterville,,,295,4,67,0,366
Wolcott,,,602,12,116,11,741
TOTALS,,,"9,372",107,"2,252",20,"11,751"
