City/Town,,,"William Tracy Carris","Eldred French","Anissa Delauri",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Benson,,,14,11,10,2,17,54
Brandon,,,236,165,184,18,596,"1,199"
Castleton,,,37,29,28,1,55,150
Chittenden,,,21,21,17,0,25,84
Clarendon,,,20,22,16,7,25,90
Danby,,,35,30,29,5,66,165
"Fair Haven",,,26,16,21,3,54,120
Hubbardton,,,3,2,1,0,6,12
Ira,,,7,8,5,3,13,36
Killington,,,9,6,6,0,24,45
Mendon,,,11,11,11,0,24,57
"Middletown Springs",,,26,23,18,1,37,105
"Mount Tabor",,,7,6,6,0,2,21
Pawlet,,,25,17,16,0,59,117
Pittsfield,,,12,9,10,1,16,48
Pittsford,,,31,22,24,9,31,117
Poultney,,,39,21,16,0,53,129
Proctor,,,20,15,17,2,32,86
"Rutland City",,,156,124,132,48,260,720
"Rutland Town",,,45,42,36,7,104,234
Shrewsbury,,,31,39,29,0,48,147
Sudbury,,,7,6,4,0,7,24
Tinmouth,,,9,19,10,1,21,60
Wallingford,,,27,34,23,12,43,139
Wells,,,18,12,13,0,29,72
"W. Haven",,,10,9,9,0,23,51
"W. Rutland",,,14,13,13,1,19,60
TOTALS,,,896,732,704,121,"1,689","4,142"
