City/Town,,,"Marc Poulin",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
"Barre City",,,"2,628",0,0,"2,628"
"Barre Town",,,"3,495",0,0,"3,495"
Berlin,,,"1,015",0,0,"1,015"
Cabot,,,541,0,0,541
Calais,,,731,0,0,731
Duxbury,,,545,0,0,545
"E. Montpelier",,,"1,216",0,0,"1,216"
Fayston,,,564,0,0,564
Marshfield,,,632,0,0,632
Middlesex,,,761,0,0,761
Montpelier,,,"3,247",0,0,"3,247"
Moretown,,,753,0,0,753
Northfield,,,"1,660",0,0,"1,660"
Plainfield,,,471,0,0,471
Roxbury,,,251,0,0,251
Waitsfield,,,820,0,0,820
Warren,,,711,0,0,711
Waterbury,,,"2,134",0,0,"2,134"
Woodbury,,,385,0,0,385
Worcester,,,431,0,0,431
TOTALS,,,"22,991",0,0,"22,991"
