City/Town,,,"William Slade","Charles Linsley",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic
Addison,,,70,17,0,0,87
Benson,,,130,59,2,0,191
Brandon,,,185,34,0,0,219
Bridport,,,131,25,5,0,161
Bristol,,,123,84,2,0,209
Castleton,,,170,83,0,0,253
Chittenden,,,59,48,0,0,107
Clarendon,,,153,85,8,0,246
Cornwall,,,94,2,0,0,96
Danby,,,103,109,2,0,214
"Fair Haven",,,68,32,0,0,100
Ferrisburgh,,,211,6,0,0,217
Goshen,,,60,15,0,0,75
Granville,,,58,1,0,0,59
Hancock,,,37,26,0,0,63
Hubbardton,,,72,18,0,0,90
Leicester,,,83,12,0,0,95
Lincoln,,,94,44,0,0,138
Mendon,,,40,53,0,0,93
Middlebury,,,258,159,5,0,422
"Middletown Springs",,,119,50,1,0,170
Monkton,,,91,62,0,0,153
"Mount Holly",,,175,7,0,0,182
"Mount Tabor",,,11,12,0,0,23
"New Haven",,,138,86,0,0,224
Panton,,,80,26,4,0,110
Pawlet,,,184,130,4,0,318
Pittsfield,,,54,19,0,0,73
Pittsford,,,148,112,2,0,262
Poultney,,,168,20,3,0,191
Ripton,,,20,24,0,0,44
"Rutland Town",,,229,47,1,0,277
Salisbury,,,102,21,0,0,123
Sherburne,,,46,20,0,0,66
Shrewsbury,,,51,113,2,0,166
Starksboro,,,107,45,6,0,158
Sudbury,,,50,90,0,0,140
Tinmouth,,,89,9,3,0,101
Vergennes,,,103,45,0,0,148
Wallingford,,,152,110,0,0,262
Waltham,,,162,31,1,0,194
Wells,,,87,57,0,0,144
"W. Haven",,,67,21,0,0,88
Weybridge,,,60,40,0,0,100
Whiting,,,70,36,0,0,106
TOTALS,,,"4,842","2,095",44,0,"6,981"
