City/Town,,,"Russ Ingalls",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Albany,,,114,26,130,0,270
Barton,,,212,65,305,0,582
Bloomfield,,,15,1,30,0,46
Brighton,,,105,15,156,0,276
Brownington,,,96,26,120,0,242
Brunswick,,,12,2,22,0,36
Canaan,,,76,5,116,1,198
Charleston,,,82,20,100,0,202
Concord,,,125,12,195,0,332
Coventry,,,108,32,136,0,276
Craftsbury,,,90,18,143,1,252
Derby,,,487,90,612,1,"1,190"
"E. Haven",,,29,6,49,0,84
Glover,,,95,39,112,0,246
Granby,,,16,1,23,0,40
Greensboro,,,33,7,86,0,126
Guildhall,,,40,1,57,0,98
Holland,,,74,25,107,0,206
Irasburg,,,123,45,140,0,308
Jay,,,41,10,55,0,106
Lemington,,,10,0,12,0,22
Lowell,,,92,18,118,0,228
Lunenburg,,,107,10,151,0,268
Maidstone,,,36,10,36,0,82
Montgomery,,,66,14,110,0,190
Morgan,,,99,26,129,0,254
"Newport City",,,318,79,391,4,792
"Newport Town",,,141,34,190,1,366
Norton,,,32,8,44,0,84
Richford,,,129,18,183,0,330
Troy,,,111,50,151,0,312
Victory,,,20,7,39,0,66
Westfield,,,52,16,82,0,150
Westmore,,,43,4,55,0,102
Wolcott,,,89,8,139,0,236
TOTALS,,,"3,318",748,"4,524",8,"8,598"
