City/Town,,,"William P. Dillingham","Charles A. Prouty","James Canfield",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic/Progressive,
Addison,,,135,64,0,0,0,199
Albany,,,73,102,3,0,0,178
Alburgh,,,126,112,1,0,0,239
Andover,,,38,18,4,0,0,60
Arlington,,,175,131,10,0,0,316
Athens,,,27,21,0,1,0,49
Bakersfield,,,108,96,0,0,0,204
Baltimore,,,11,2,0,0,0,13
Barnard,,,86,44,0,0,0,130
Barnet,,,189,153,1,0,0,343
"Barre City",,,595,528,170,0,0,"1,293"
"Barre Town",,,222,176,0,0,0,398
Barton,,,358,332,0,0,0,690
Belvidere,,,51,15,0,0,0,66
Bennington,,,820,641,51,0,0,"1,512"
Benson,,,120,81,1,0,0,202
Berkshire,,,117,76,0,0,0,193
Berlin,,,108,49,1,0,0,158
Bethel,,,229,220,15,0,0,464
Bloomfield,,,37,30,1,0,0,68
Bolton,,,47,40,0,0,0,87
Bradford,,,136,161,2,0,0,299
Braintree,,,92,55,0,0,0,147
Brandon,,,302,203,5,0,0,510
Brattleboro,,,698,511,10,0,0,"1,219"
Bridgewater,,,67,36,0,2,0,105
Bridport,,,99,59,0,0,0,158
Brighton,,,163,189,0,0,0,352
Bristol,,,207,190,5,0,0,402
Brookfield,,,133,47,0,0,0,180
Brookline,,,25,15,0,0,0,40
Brownington,,,64,47,0,0,0,111
Brunswick,,,15,13,0,0,0,28
Burke,,,104,110,0,0,0,214
Burlington,,,"1,181","1,584",19,0,0,"2,784"
Cabot,,,174,39,0,0,0,213
Calais,,,122,73,0,7,0,202
Cambridge,,,187,144,1,0,0,332
Canaan,,,81,55,1,0,0,137
Castleton,,,179,117,0,0,0,296
Cavendish,,,128,91,6,0,0,225
Charleston,,,107,93,0,0,0,200
Charlotte,,,118,70,0,0,0,188
Chelsea,,,146,96,0,0,0,242
Chester,,,240,82,2,0,0,324
Chittenden,,,76,18,0,0,0,94
Clarendon,,,137,53,0,0,0,190
Colchester,,,195,433,4,1,0,633
Concord,,,111,112,2,0,0,225
Corinth,,,126,85,9,0,0,220
Cornwall,,,94,91,1,0,0,186
Coventry,,,29,80,1,0,0,110
Craftsbury,,,94,122,2,0,0,218
Danby,,,116,72,0,0,0,188
Danville,,,210,127,0,0,0,337
Derby,,,245,313,0,2,0,560
Dorset,,,145,141,2,0,0,288
Dover,,,34,52,1,0,0,87
Dummerston,,,68,65,0,0,0,133
Duxbury,,,78,57,0,0,0,135
"E. Haven",,,34,9,0,0,0,43
"E. Montpelier",,,108,31,2,0,0,141
Eden,,,54,52,6,0,0,112
Elmore,,,54,26,0,0,0,80
Enosburgh,,,213,177,2,0,0,392
Essex,,,250,169,3,0,0,422
"Fair Haven",,,281,274,5,0,0,560
Fairfax,,,118,85,1,0,0,204
Fairfield,,,163,167,1,0,0,331
Fairlee,,,58,50,0,1,0,109
Fayston,,,69,14,1,0,0,84
Ferrisburgh,,,205,72,0,0,0,277
Fletcher,,,86,43,1,0,0,130
Franklin,,,129,44,0,0,0,173
Georgia,,,121,129,5,0,0,255
Glastenbury,,,5,1,0,0,0,6
Glover,,,97,84,1,0,0,182
Goshen,,,36,15,0,0,0,51
Grafton,,,76,44,1,0,0,121
Granby,,,11,11,0,0,0,22
"Grand Isle",,,68,106,0,0,0,174
Granville,,,44,31,1,0,0,76
Greensboro,,,119,67,0,0,0,186
Groton,,,115,128,1,0,0,244
Guildhall,,,45,59,0,0,0,104
Guilford,,,69,71,6,0,0,146
Halifax,,,51,48,1,0,0,100
Hancock,,,28,13,0,0,0,41
Hardwick,,,249,235,20,0,0,504
Hartford,,,311,332,5,0,0,648
Hartland,,,100,58,0,0,0,158
Highgate,,,149,174,0,0,0,323
Hinesburg,,,136,106,1,0,0,243
Holland,,,68,23,0,0,0,91
Hubbardton,,,74,26,0,0,0,100
Huntington,,,133,55,0,0,0,188
"Hyde Park",,,140,144,19,0,0,303
Ira,,,66,16,1,0,0,83
Irasburg,,,58,106,0,0,0,164
"Isle La Motte",,,54,53,0,0,0,107
Jamaica,,,96,43,2,0,0,141
Jay,,,66,6,0,0,0,72
Jericho,,,122,124,1,0,0,247
Johnson,,,193,114,3,0,0,310
Kirby,,,37,19,0,0,0,56
Landgrove,,,43,0,2,0,0,45
Leicester,,,64,23,0,0,0,87
Lemington,,,11,19,0,0,0,30
Lincoln,,,168,68,1,0,0,237
Londonderry,,,117,53,8,0,0,178
Lowell,,,77,111,3,0,0,191
Ludlow,,,251,225,3,0,0,479
Lunenburg,,,126,29,0,0,0,155
Lyndon,,,292,293,1,0,0,586
Maidstone,,,23,17,0,0,0,40
Manchester,,,303,79,5,0,0,387
Marlboro,,,43,9,0,0,0,52
Marshfield,,,156,51,2,0,0,209
Mendon,,,49,23,0,0,0,72
Middlebury,,,398,228,3,0,0,629
Middlesex,,,126,77,1,0,0,204
"Middletown Springs",,,90,81,0,0,0,171
Milton,,,231,114,4,0,0,349
