City/Town,,,"Frederick E. Woodbridge","John A. White","Loyal C. Kellogg",Write-Ins,Blanks,"Total Votes Cast"
,,,Union/Republican,Democratic,Union/Republican
Arlington,,,109,75,0,0,0,184
Barnet,,,167,24,0,1,0,192
"Barre Town",,,167,24,0,0,0,191
Bennington,,,355,190,1,0,0,546
Benson,,,25,29,6,1,0,61
Berlin,,,134,68,0,0,0,202
Brandon,,,171,64,100,2,0,337
Cabot,,,146,79,0,0,0,225
Calais,,,136,94,0,0,0,230
Castleton,,,146,69,2,0,0,217
Chittenden,,,35,20,0,0,0,55
Clarendon,,,89,14,57,1,0,161
Dorset,,,128,123,0,0,0,251
Duxbury,,,65,34,0,0,0,99
"E. Montpelier",,,155,57,2,0,0,214
"Fair Haven",,,110,35,0,0,0,145
Fayston,,,51,26,0,0,0,77
Glastenbury,,,3,10,0,0,0,13
Hubbardton,,,52,22,3,0,0,77
Ira,,,24,0,31,0,0,55
Landgrove,,,49,2,0,0,0,51
Manchester,,,131,38,0,0,0,169
Marshfield,,,140,70,0,0,0,210
Mendon,,,46,33,0,0,0,79
Middlesex,,,140,62,0,0,0,202
"Middletown Springs",,,75,19,0,0,0,94
Montpelier,,,298,56,1,5,0,360
Moretown,,,80,148,0,0,0,228
"Mount Holly",,,98,24,0,0,0,122
"Mount Tabor",,,40,0,8,0,0,48
Northfield,,,290,287,0,0,0,577
Pawlet,,,140,40,1,0,0,181
Peru,,,67,15,0,0,0,82
Pittsfield,,,131,48,6,0,0,185
Pittsford,,,94,15,0,0,0,109
Plainfield,,,111,65,0,0,0,176
Poultney,,,129,2,1,1,0,133
Pownal,,,114,100,0,0,0,214
Readsboro,,,85,57,0,0,0,142
Roxbury,,,93,65,0,0,0,158
Rupert,,,119,17,0,0,0,136
"Rutland Town",,,465,230,34,5,0,734
Sandgate,,,87,45,0,0,0,132
Searsburg,,,30,19,0,0,0,49
Shaftsbury,,,131,144,0,0,0,275
Sherburne,,,46,42,0,0,0,88
Shrewsbury,,,87,47,4,0,0,138
Stamford,,,29,84,0,0,0,113
Sudbury,,,51,64,0,0,0,115
Sunderland,,,20,65,0,0,0,85
Tinmouth,,,16,3,34,0,0,53
Waitsfield,,,92,12,0,2,0,106
Wallingford,,,27,27,138,0,0,192
Warren,,,148,22,0,0,0,170
Waterbury,,,216,87,0,0,0,303
Wells,,,65,50,0,0,0,115
"W. Haven",,,18,7,11,4,0,40
Winhall,,,46,8,0,0,0,54
Woodbury,,,94,97,0,0,0,191
Woodford,,,29,34,0,0,0,63
Worcester,,,82,22,0,1,0,105
TOTALS,,,"6,869","2,174",430,36,0,"9,509"
