City/Town,Ward,Pct,"Peter Shumlin","Jan Backus","Nathan Lynch","Michael A. Veitch","Arthur J. Lettieri","Guido Condosta","Terence Sellaro",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent,Independent,"Liberty Union","Liberty Union"
Athens,,,48,49,66,33,15,1,3,0,0,215
Brattleboro,-,"Windham 2-1","1,125","1,066",567,265,534,28,14,0,0,"3,599"
Brattleboro,-,"Windham 2-2","1,043",859,330,315,446,38,12,0,0,"3,043"
Brattleboro,-,"Windham 2-3","1,017",944,347,443,415,38,19,0,0,"3,223"
Brookline,,,103,107,60,27,38,3,0,0,0,338
Dover,,,266,267,205,102,61,15,5,0,0,921
Dummerston,,,749,463,228,175,215,14,10,0,0,"1,854"
Grafton,,,133,129,149,148,31,2,6,0,0,598
Guilford,,,555,489,228,161,211,40,10,0,0,"1,694"
Halifax,,,143,147,118,53,47,8,2,0,0,518
Jamaica,,,154,185,126,66,37,6,8,0,0,582
Londonderry,,,252,393,406,114,40,21,16,0,0,"1,242"
Marlboro,,,307,231,74,168,96,15,8,0,0,899
Newfane,,,496,450,253,176,186,12,4,0,0,"1,577"
Putney,,,987,433,185,369,183,14,14,0,0,"2,185"
Rockingham,,,"1,113",861,816,906,292,18,92,0,0,"4,098"
Stratton,,,42,41,45,19,9,3,4,0,0,163
Townshend,,,258,257,161,117,104,14,3,0,0,914
Vernon,,,391,449,325,71,236,24,10,0,0,"1,506"
Wardsboro,,,151,202,124,48,57,5,11,0,0,598
Westminster,,,864,424,329,585,307,19,55,0,0,"2,583"
Wilmington,,,522,500,302,160,154,18,8,0,0,"1,664"
Windham,,,65,77,65,33,10,1,1,0,0,252
TOTALS,,,"10,784","9,023","5,509","4,554","3,724",357,315,0,0,"34,266"
