City/Town,Ward,Pct,"Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,99,0,16,0,115
Albany,,,76,1,14,0,91
Alburgh,,,122,2,22,0,146
Andover,,,64,0,9,0,73
Arlington,,,250,1,67,0,318
Athens,,,19,0,9,0,28
Bakersfield,,,99,4,19,0,122
Baltimore,,,12,0,2,0,14
Barnard,,,105,1,19,0,125
Barnet,,,136,4,12,0,152
"Barre City",,,558,0,71,0,629
"Barre Town",,,442,5,41,0,488
Barton,,,124,0,29,0,153
Belvidere,,,25,0,0,0,25
Bennington,-,"Bennington 2-1",737,4,288,0,"1,029"
Bennington,-,"Bennington 2-2",675,1,268,0,944
Benson,,,52,0,8,0,60
Berkshire,,,65,0,13,0,78
Berlin,,,205,2,48,0,255
Bethel,,,173,0,21,0,194
Bloomfield,,,9,0,2,1,12
Bolton,,,127,1,16,0,144
Bradford,,,164,0,29,0,193
Braintree,,,94,0,14,0,108
Brandon,,,335,1,49,0,385
Brattleboro,-,"Windham 2-1",616,2,214,1,833
Brattleboro,-,"Windham 2-2",496,2,128,0,626
Brattleboro,-,"Windham 2-3",570,2,166,0,738
Bridgewater,,,93,1,8,0,102
Bridport,,,104,0,22,0,126
Brighton,,,62,0,13,0,75
Bristol,,,504,0,86,0,590
Brookfield,,,124,1,21,0,146
Brookline,,,44,1,7,0,52
Brownington,,,33,0,8,0,41
Brunswick,,,14,0,1,0,15
Burke,,,96,0,20,0,116
Burlington,-,"Chittenden 6-1","1,202",6,222,0,"1,430"
Burlington,-,"Chittenden 6-2",654,4,113,0,771
Burlington,-,"Chittenden 6-3",886,4,191,0,"1,081"
Burlington,-,"Chittenden 6-4",573,0,91,0,664
Burlington,-,"Chittenden 6-5","1,435",6,276,0,"1,717"
Burlington,-,"Chittenden 6-6",211,1,58,0,270
Burlington,-,"Chittenden 6-7",33,0,6,0,39
Cabot,,,192,1,59,0,252
Calais,,,327,0,56,0,383
Cambridge,,,299,1,70,0,370
Canaan,,,43,2,11,0,56
Castleton,,,195,2,36,0,233
Cavendish,,,90,0,24,0,114
Charleston,,,62,1,8,0,71
Charlotte,,,473,0,98,2,573
Chelsea,,,77,0,15,2,94
Chester,,,224,1,30,0,255
Chittenden,,,87,0,26,0,113
Clarendon,,,115,0,18,0,133
Colchester,-,"Chittenden 9-1",445,0,75,0,520
Colchester,-,"Chittenden 9-2",668,5,141,0,814
Concord,,,43,0,6,0,49
Corinth,,,121,0,30,0,151
Cornwall,,,176,0,46,0,222
Coventry,,,69,1,5,0,75
Craftsbury,,,123,0,34,0,157
Danby,,,75,0,9,0,84
Danville,,,196,0,40,0,236
Derby,,,254,2,46,0,302
Dorset,,,263,1,53,0,317
Dover,,,72,0,17,0,89
Dummerston,,,416,0,95,0,511
Duxbury,,,129,3,29,0,161
"E. Haven",,,15,0,2,0,17
"E. Montpelier",,,402,1,70,0,473
Eden,,,61,2,9,0,72
Elmore,,,140,0,32,0,172
Enosburgh,,,141,0,29,0,170
Essex,-,"Chittenden 8-1",692,0,93,1,786
Essex,-,"Chittenden 8-2",878,3,102,0,983
Essex,-,"Chittenden 8-3",221,0,43,0,264
"Fair Haven",,,108,0,11,0,119
Fairfax,,,301,0,57,0,358
Fairfield,,,143,2,22,0,167
Fairlee,,,105,1,23,0,129
Fayston,,,162,1,34,0,197
Ferrisburgh,,,302,1,33,0,336
Fletcher,,,124,0,20,0,144
Franklin,,,96,1,12,0,109
Georgia,,,212,1,24,0,237
Glover,,,121,2,31,0,154
Goshen,,,36,0,4,0,40
Grafton,,,67,0,16,0,83
Granby,,,5,0,1,0,6
"Grand Isle",,,176,0,31,0,207
Granville,,,37,0,7,0,44
Greensboro,,,95,1,25,1,122
Groton,,,74,0,22,0,96
Guildhall,,,21,0,4,0,25
Guilford,,,285,1,55,0,341
Halifax,,,49,1,30,0,80
Hancock,,,38,0,3,0,41
Hardwick,,,168,0,49,0,217
Hartford,-,"Windsor 4-1",152,1,35,0,188
Hartford,-,"Windsor 4-2",628,0,107,0,735
Hartland,,,448,3,83,0,534
Highgate,,,135,0,14,0,149
Hinesburg,-,"Chittenden 4-1",5,0,1,0,6
Hinesburg,-,"Chittenden 4-2",517,2,96,0,615
Holland,,,26,1,3,0,30
Hubbardton,,,28,0,6,0,34
Huntington,,,329,0,47,0,376
"Hyde Park",,,282,2,42,0,326
Ira,,,32,0,1,0,33
Irasburg,,,52,1,14,0,67
"Isle La Motte",,,58,0,14,0,72
Jamaica,,,84,0,15,0,99
Jay,,,23,1,9,0,33
Jericho,,,619,1,83,0,703
Johnson,,,278,1,71,0,350
Killington,,,76,0,7,0,83
Kirby,,,46,0,10,0,56
Landgrove,,,18,0,11,0,29
Leicester,,,43,0,14,0,57
Lemington,,,3,0,1,0,4
Lincoln,,,308,0,65,0,373
Londonderry,,,154,0,32,0,186
Lowell,,,45,0,11,0,56
Ludlow,,,123,2,32,0,157
Lunenburg,,,37,0,6,0,43
Lyndon,,,173,2,24,0,199
Maidstone,,,10,0,5,0,15
Manchester,,,478,1,163,0,642
Marlboro,,,195,0,50,0,245
Marshfield,,,182,2,41,0,225
Mendon,,,81,0,8,0,89
Middlebury,,,"1,047",0,176,0,"1,223"
Middlesex,,,316,1,56,0,373
"Middletown Springs",,,103,0,10,0,113
Milton,-,"Chittenden 10",438,0,99,0,537
Milton,-,"Grand Isle-Chittenden",84,0,15,0,99
Monkton,,,256,0,38,0,294
