City/Town,,,"John Carroll","Richard McCormack","Cheryl P. Rivers","Ruth Harvie","Jerry A. Day","Dick Davidson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,Democratic,Republican
Andover,,,110,89,80,126,63,86,0,0,554
Baltimore,,,44,47,49,38,46,21,0,0,245
Barnard,,,322,304,186,219,123,143,0,0,"1,297"
Bethel,,,437,538,331,371,234,230,0,0,"2,141"
Bridgewater,,,211,240,160,147,136,129,0,0,"1,023"
Cavendish,,,334,297,249,362,212,196,0,0,"1,650"
Chester,,,780,628,581,703,451,392,0,0,"3,535"
Hartford,,,"2,159","1,835","1,709","1,360","1,286","1,639",0,0,"9,988"
Hartland,,,769,764,573,499,582,416,0,0,"3,603"
Ludlow,,,506,553,399,593,375,312,0,0,"2,738"
Norwich,,,"1,001","1,148","1,196",475,734,365,0,0,"4,919"
Plymouth,,,141,130,89,119,84,92,0,0,655
Pomfret,,,292,331,246,204,139,145,0,0,"1,357"
Reading,,,172,180,125,173,108,95,0,0,853
Rochester,,,280,329,274,272,174,152,0,0,"1,481"
Royalton,,,568,691,462,366,306,355,0,0,"2,748"
Sharon,,,329,361,284,167,186,164,0,0,"1,491"
Springfield,,,"2,252","2,270","1,942","2,300","1,824","1,198",0,0,"11,786"
Stockbridge,,,143,160,119,165,86,94,0,0,767
Weathersfield,,,645,556,532,582,528,388,0,0,"3,231"
"W. Windsor",,,288,283,200,223,229,139,0,0,"1,362"
Weston,,,172,124,131,169,115,117,0,0,828
Windsor,,,900,942,797,544,"1,106",436,0,0,"4,725"
Woodstock,,,"1,112","1,075",773,788,468,584,0,0,"4,800"
TOTALS,,,"13,967","13,875","11,487","10,965","9,595","7,888",0,0,"67,777"
