City/Town,Ward,Pct,"Barbara W. Snelling","Jan Backus","Jack Barry","Peter C. Brownell","Jean B. Ankeney","Helen S. Riehle","Janet S. Munt","David W. Curtis","Johannah Leddy Donovan","Kurt Wright","Tut Parmly","Joe Zagursky",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,Democratic,Republican,Democratic,Democratic,Democratic,Republican,Republican,Republican
Bolton,,,223,230,222,182,223,134,183,170,152,114,165,84,0,0,"2,082"
Burlington,-,"Chittenden 7-1 Ward 5","1,203","1,344","1,318","1,199","1,219",876,"1,127","1,133","1,199",914,519,557,22,0,"12,630"
Burlington,-,"Chittenden 7-1 Ward 6",321,514,444,296,481,248,492,483,495,237,102,106,6,0,"4,225"
Burlington,-,"Chittenden 7-2 Ward 2",196,318,270,194,250,128,280,281,243,98,74,66,20,0,"2,418"
Burlington,-,"Chittenden 7-2 Ward 3",672,"1,227","1,133",657,"1,068",387,"1,016","1,089",994,404,232,215,28,0,"9,122"
Burlington,-,"Chittenden 7-2 Ward 5",33,64,49,41,56,19,46,52,49,34,12,15,0,0,470
Burlington,-,"Chittenden 7-3 Ward 2",49,82,75,62,68,39,71,68,74,29,24,23,2,0,666
Burlington,-,"Chittenden 7-3 Ward 3",967,"1,423","1,343",912,"1,220",619,"1,278","1,249","1,276",583,422,402,54,0,"11,748"
Burlington,-,"Chittenden 7-3 Ward 6",187,292,248,172,221,132,268,232,253,110,88,81,19,0,"2,303"
Burlington,-,"Chittenden 7-4 Ward 2",383,781,686,362,655,217,661,671,654,229,146,152,36,0,"5,633"
Burlington,-,"Chittenden 7-5 Ward 3",41,68,64,36,55,23,57,51,50,26,14,14,1,0,500
Burlington,-,"Chittenden 7-5 Ward 4",226,197,213,246,187,186,168,163,192,209,138,117,4,0,"2,246"
Burlington,-,"Chittenden 7-5 Ward 7",670,599,646,689,519,501,484,470,509,569,341,301,3,0,"6,301"
Burlington,-,"Chittenden 7-6 Ward 4","1,135",938,"1,030","1,177",867,876,785,788,863,"1,196",592,570,15,0,"10,832"
Burlington,-,"Chittenden 7-6 Ward 7",588,577,622,597,506,418,431,468,481,572,286,267,3,0,"5,816"
Burlington,-,"Chittenden 7-7 Ward 6",556,409,420,554,398,535,427,415,388,386,226,253,7,0,"4,974"
Charlotte,,,"1,078",882,860,868,902,803,823,780,600,604,443,505,16,0,"9,164"
Essex,-,"Chittenden 2-1","2,489","1,756","1,759","2,070","1,421","1,873","1,133","1,071","1,059","1,567","1,429","1,403",13,0,"19,043"
Essex,-,"Chittenden 2-3",232,156,179,188,146,181,112,96,101,138,118,129,0,0,"1,776"
Essex,-,"Chittenden 2-4","2,331","1,590","1,687","1,903","1,258","1,706","1,049","1,037","1,055","1,400","1,240","1,112",9,0,"17,377"
Hinesburg,,,958,878,865,825,"1,044",648,802,750,681,509,473,376,17,0,"8,826"
Huntington,,,369,392,390,296,409,246,317,299,279,200,253,153,5,0,"3,608"
Jericho,,,"1,408","1,114","1,052","1,130",998,"1,032",852,703,712,823,964,701,8,0,"11,497"
Milton,-,"Chittenden 2-2","1,857","1,284","1,274","1,452",985,"1,193",839,756,828,"1,268",896,853,14,0,"13,499"
Milton,-,"Chittenden 2-3",222,166,154,163,136,152,118,100,110,131,107,112,3,0,"1,674"
Richmond,,,"1,049",923,881,898,891,795,712,665,564,613,845,517,7,0,"9,360"
Shelburne,-,"Chittenden 5-1",674,426,443,580,430,553,380,326,299,415,312,416,17,0,"5,271"
Shelburne,-,"Chittenden 5-3",167,106,84,126,97,129,97,79,63,82,71,71,3,0,"1,175"
Shelburne,-,"Chittenden 5-4","1,578","1,082","1,041","1,285","1,028","1,220",920,794,699,906,683,787,9,0,"12,032"
"S. Burlington",-,"Chittenden 7-10","1,044",827,"1,006",909,774,964,776,637,636,692,461,591,11,0,"9,328"
"S. Burlington",-,"Chittenden 7-7",351,364,380,309,329,325,336,319,287,229,150,186,8,0,"3,574"
"S. Burlington",-,"Chittenden 7-8","1,278",926,"1,071","1,109",923,"1,141",904,791,737,768,536,734,12,0,"10,930"
"S. Burlington",-,"Chittenden 7-9","1,241",883,"1,055","1,129",843,"1,159",862,695,720,785,527,687,14,0,"10,600"
"St. George",,,155,120,109,144,165,114,84,77,62,94,80,78,1,0,"1,283"
Underhill,,,845,723,707,717,678,608,623,508,493,496,548,416,0,0,"7,362"
Westford,,,454,417,411,394,398,321,354,313,288,261,264,218,0,0,"4,093"
Williston,-,"Chittenden 5-1",374,312,328,316,367,267,274,203,213,200,199,165,7,0,"3,225"
Williston,-,"Chittenden 5-2","1,723","1,206","1,194","1,489","1,261","1,355",971,813,704,"1,051",958,852,14,0,"13,591"
Winooski,-,Armory,509,704,639,495,478,298,425,428,437,291,236,185,9,0,"5,134"
Winooski,-,"St. Francis",604,890,693,570,573,342,522,492,538,388,297,227,10,0,"6,146"
TOTALS,,,"30,440","27,190","27,045","26,741","24,527","22,763","22,059","20,515","20,037","19,621","15,471","14,697",428,0,"271,534"
