City/Town,,,"Barbara W. Snelling","Jan Backus","Jack Barry","Peter C. Brownell","Jean B. Ankeney","Helen S. Riehle","Janet S. Munt","David W. Curtis","Johannah Leddy Donovan","Kurt Wright","Tut Parmly","Joe Zagursky",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,Democratic,Republican,Democratic,Democratic,Democratic,Republican,Republican,Republican
Bolton,,,223,230,222,182,223,134,183,170,152,114,165,84,0,0,"2,082"
Burlington,,,"7,227","8,833","8,561","7,194","7,770","5,204","7,591","7,613","7,720","5,596","3,216","3,139",220,0,"79,884"
Charlotte,,,"1,078",882,860,868,902,803,823,780,600,604,443,505,16,0,"9,164"
Essex,,,"5,052","3,502","3,625","4,161","2,825","3,760","2,294","2,204","2,215","3,105","2,787","2,644",22,0,"38,196"
Hinesburg,,,958,878,865,825,"1,044",648,802,750,681,509,473,376,17,0,"8,826"
Huntington,,,369,392,390,296,409,246,317,299,279,200,253,153,5,0,"3,608"
Jericho,,,"1,408","1,114","1,052","1,130",998,"1,032",852,703,712,823,964,701,8,0,"11,497"
Milton,,,"2,079","1,450","1,428","1,615","1,121","1,345",957,856,938,"1,399","1,003",965,17,0,"15,173"
Richmond,,,"1,049",923,881,898,891,795,712,665,564,613,845,517,7,0,"9,360"
Shelburne,,,"2,419","1,614","1,568","1,991","1,555","1,902","1,397","1,199","1,061","1,403","1,066","1,274",29,0,"18,478"
"S. Burlington",,,"3,914","3,000","3,512","3,456","2,869","3,589","2,878","2,442","2,380","2,474","1,674","2,198",45,0,"34,432"
"St. George",,,155,120,109,144,165,114,84,77,62,94,80,78,1,0,"1,283"
Underhill,,,845,723,707,717,678,608,623,508,493,496,548,416,0,0,"7,362"
Westford,,,454,417,411,394,398,321,354,313,288,261,264,218,0,0,"4,093"
Williston,,,"2,097","1,518","1,522","1,805","1,628","1,622","1,245","1,016",917,"1,251","1,157","1,017",21,0,"16,816"
Winooski,,,"1,113","1,594","1,332","1,065","1,051",640,947,920,975,679,533,412,19,0,"11,280"
TOTALS,,,"30,440","27,190","27,045","26,741","24,527","22,763","22,059","20,515","20,037","19,621","15,471","14,697",428,0,"271,534"
