City/Town,,,"Peter Smith",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,167,0,0,167
Albany,,,87,1,0,88
Alburgh,,,85,0,0,85
Andover,,,72,3,0,75
Arlington,,,162,0,0,162
Athens,,,29,0,0,29
Bakersfield,,,74,0,0,74
Baltimore,,,15,0,0,15
Barnard,,,93,0,0,93
Barnet,,,158,0,0,158
"Barre City",,,703,7,0,710
"Barre Town",,,764,3,0,767
Barton,,,273,0,0,273
Belvidere,,,26,1,0,27
Bennington,,,555,0,0,555
Benson,,,68,0,0,68
Berkshire,,,80,0,0,80
Berlin,,,249,0,0,249
Bethel,,,139,1,0,140
Bloomfield,,,15,0,0,15
Bolton,,,71,0,0,71
Bradford,,,203,0,0,203
Braintree,,,71,0,0,71
Brandon,,,254,0,0,254
Brattleboro,,,728,15,0,743
Bridgewater,,,59,1,0,60
Bridport,,,100,3,0,103
Brighton,,,116,1,0,117
Bristol,,,264,0,0,264
Brookfield,,,91,0,0,91
Brookline,,,32,2,0,34
Brownington,,,55,0,0,55
Brunswick,,,11,0,0,11
Burke,,,76,1,0,77
Burlington,,,"2,666",0,0,"2,666"
Cabot,,,102,1,0,103
Calais,,,173,0,0,173
Cambridge,,,197,0,0,197
Canaan,,,48,0,0,48
Castleton,,,269,3,0,272
Cavendish,,,148,1,0,149
Charleston,,,80,1,0,81
Charlotte,,,340,1,0,341
Chelsea,,,140,2,0,142
Chester,,,448,3,0,451
Chittenden,,,105,0,0,105
Clarendon,,,302,0,0,302
Colchester,,,819,0,0,819
Concord,,,80,0,0,80
Corinth,,,81,1,0,82
Cornwall,,,151,1,0,152
Coventry,,,55,0,0,55
Craftsbury,,,81,0,0,81
Danby,,,76,2,0,78
Danville,,,217,2,0,219
Derby,,,322,4,0,326
Dorset,,,258,2,0,260
Dover,,,76,1,0,77
Dummerston,,,146,2,0,148
Duxbury,,,62,0,0,62
"E. Haven",,,32,0,0,32
"E. Montpelier",,,316,1,0,317
Eden,,,48,0,0,48
Elmore,,,83,0,0,83
Enosburgh,,,309,2,0,311
Essex,,,"1,076",0,0,"1,076"
"Fair Haven",,,334,1,0,335
Fairfax,,,183,4,0,187
Fairfield,,,58,0,0,58
Fairlee,,,92,1,0,93
Fayston,,,59,0,0,59
Ferrisburgh,,,266,0,0,266
Fletcher,,,62,1,0,63
Franklin,,,237,0,0,237
Georgia,,,225,2,0,227
Glover,,,78,0,0,78
Goshen,,,35,0,0,35
Grafton,,,54,0,0,54
Granby,,,27,0,0,27
"Grand Isle",,,131,0,0,131
Granville,,,24,0,0,24
Greensboro,,,97,0,0,97
Groton,,,95,1,0,96
Guildhall,,,29,0,0,29
Guilford,,,173,2,0,175
Halifax,,,38,0,0,38
Hancock,,,29,1,0,30
Hardwick,,,202,0,0,202
Hartford,,,494,1,0,495
Hartland,,,265,2,0,267
Highgate,,,166,0,0,166
Hinesburg,,,252,1,0,253
Holland,,,33,1,0,34
Hubbardton,,,50,0,0,50
Huntington,,,78,0,0,78
"Hyde Park",,,198,3,0,201
Ira,,,33,0,0,33
Irasburg,,,52,0,0,52
"Isle La Motte",,,37,1,0,38
Jamaica,,,37,2,0,39
Jay,,,13,0,0,13
Jericho,,,400,2,0,402
Johnson,,,196,0,0,196
Kirby,,,42,0,0,42
Landgrove,,,36,0,0,36
Leicester,,,79,0,0,79
Lemington,,,9,0,0,9
Lincoln,,,113,0,0,113
Londonderry,,,122,0,0,122
Lowell,,,99,1,0,100
Ludlow,,,127,0,0,127
Lunenburg,,,69,0,0,69
Lyndon,,,335,2,0,337
Maidstone,,,14,0,0,14
Manchester,,,536,3,0,539
Marlboro,,,48,1,0,49
Marshfield,,,108,2,0,110
Mendon,,,169,0,0,169
Middlebury,,,576,2,0,578
Middlesex,,,140,3,0,143
"Middletown Springs",,,69,1,0,70
Milton,,,376,1,0,377
Monkton,,,125,0,0,125
Montgomery,,,33,0,0,33
Montpelier,,,"1,277",0,0,"1,277"
