City/Town,,,"David J. Foster","Frank L. Graves","Harvey Ketcham","John Arvidson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,Socialist
Addison,,,176,9,1,0,0,0,186
Alburgh,,,170,33,3,0,0,0,206
Arlington,,,195,123,3,0,0,0,321
Bakersfield,,,166,58,6,0,0,0,230
Belvidere,,,79,13,5,0,0,0,97
Bennington,,,910,556,15,17,0,0,"1,498"
Benson,,,171,16,3,1,0,0,191
Berkshire,,,172,48,7,1,0,0,228
Bolton,,,75,41,2,0,0,0,118
Brandon,,,475,104,20,5,0,0,604
Bridport,,,154,17,0,0,0,0,171
Bristol,,,429,77,7,1,0,0,514
Burlington,,,"1,581","1,320",27,37,0,0,"2,965"
Cambridge,,,237,33,5,1,0,0,276
Castleton,,,253,169,5,3,0,0,430
Charlotte,,,212,32,8,0,0,0,252
Chittenden,,,124,10,1,0,0,0,135
Clarendon,,,153,23,1,1,0,0,178
Colchester,,,289,481,3,1,0,0,774
Cornwall,,,207,6,2,0,0,0,215
Danby,,,185,39,2,2,0,0,228
Dorset,,,157,105,5,1,0,0,268
Eden,,,117,40,6,1,0,0,164
Elmore,,,86,14,6,0,0,0,106
Enosburgh,,,346,71,13,1,0,0,431
Essex,,,266,65,10,2,0,0,343
"Fair Haven",,,330,226,5,4,1,0,566
Fairfax,,,202,46,1,0,0,0,249
Fairfield,,,166,167,10,2,0,0,345
Ferrisburgh,,,295,21,12,0,0,0,328
Fletcher,,,94,49,3,0,0,0,146
Franklin,,,186,29,18,0,0,0,233
Georgia,,,212,47,9,3,0,0,271
Glastenbury,,,8,0,0,0,0,0,8
Goshen,,,69,2,2,0,0,0,73
"Grand Isle",,,96,88,0,0,0,0,184
Granville,,,76,19,3,0,0,0,98
Hancock,,,60,6,2,2,0,0,70
Highgate,,,234,71,3,2,0,0,310
Hinesburg,,,209,55,9,1,0,0,274
Hubbardton,,,85,27,2,0,0,0,114
Huntington,,,154,25,3,1,0,0,183
"Hyde Park",,,229,108,13,2,0,0,352
Ira,,,74,11,0,0,0,0,85
"Isle La Motte",,,67,33,0,0,0,0,100
Jericho,,,231,63,12,1,0,0,307
Johnson,,,273,26,20,0,0,0,319
Landgrove,,,51,0,1,0,0,0,52
Leicester,,,78,17,4,0,0,0,99
Lincoln,,,215,35,11,1,0,0,262
Manchester,,,325,83,1,0,0,0,409
Mansfield,,,312,83,0,0,0,0,395
Mendon,,,79,22,3,2,0,0,106
Middlebury,,,484,101,16,1,0,0,602
"Middletown Springs",,,153,21,1,0,0,0,175
Monkton,,,184,13,10,1,0,0,208
Montgomery,,,273,36,20,1,0,0,330
Morristown,,,404,112,10,0,0,0,526
"Mount Holly",,,141,21,4,0,0,0,166
"Mount Tabor",,,56,3,0,3,0,0,62
"New Haven",,,185,25,2,0,0,0,212
"N. Hero",,,89,16,1,0,0,0,106
Orwell,,,230,43,2,1,0,0,276
Panton,,,82,4,4,1,0,0,91
Pawlet,,,209,33,5,0,0,0,247
Peru,,,76,13,1,0,0,0,90
Pittsfield,,,101,0,0,0,0,0,101
Pittsford,,,216,150,1,1,0,0,368
Poultney,,,543,92,5,0,0,0,640
Pownal,,,249,92,2,1,0,0,344
Proctor,,,319,63,6,3,0,0,391
Readsboro,,,118,73,5,3,0,0,199
Richford,,,368,189,9,4,0,0,570
Richmond,,,179,95,4,2,0,0,280
Ripton,,,115,15,7,2,0,0,139
Rupert,,,171,13,7,0,0,0,191
"Rutland City",,,"1,172",683,13,169,0,0,"2,037"
"Rutland Town",,,112,35,0,6,0,0,153
Salisbury,,,166,7,6,1,0,0,180
Sandgate,,,73,8,0,0,0,0,81
Searsburg,,,19,7,1,0,0,0,27
Shaftsbury,,,201,122,1,0,0,0,324
Shelburne,,,186,62,1,1,0,0,250
Sheldon,,,155,22,8,1,0,0,186
Sherburne,,,68,18,2,0,0,0,88
Shoreham,,,166,43,1,1,0,0,211
Shrewsbury,,,169,16,0,1,0,0,186
"S. Burlington",,,103,14,0,3,0,0,120
"S. Hero",,,78,57,0,0,0,0,135
"St. Albans City",,,607,435,13,2,0,0,"1,057"
"St. Albans Town",,,182,69,5,1,0,0,257
"St. George",,,11,5,0,0,0,0,16
Stamford,,,81,27,4,0,0,0,112
Starksboro,,,141,18,9,2,0,0,170
Stowe,,,308,108,9,0,0,0,425
Sudbury,,,76,22,0,0,0,0,98
Sunderland,,,52,30,0,1,0,0,83
Swanton,,,311,272,12,3,0,0,598
Tinmouth,,,11,10,1,0,0,0,22
Underhill,,,138,164,0,0,0,0,302
Vergennes,,,234,67,8,1,0,0,310
Wallingford,,,225,57,1,1,0,0,284
Waltham,,,53,3,1,0,0,0,57
Waterville,,,96,10,7,0,0,0,113
Wells,,,12,50,4,0,0,0,66
"W. Haven",,,45,9,0,0,0,0,54
"W. Rutland",,,383,225,6,10,0,0,624
Westford,,,165,26,5,1,0,0,197
Weybridge,,,110,6,4,0,0,0,120
Whiting,,,69,4,1,0,0,0,74
Williston,,,142,34,5,0,0,0,181
Winhall,,,92,4,1,0,0,0,97
Wolcott,,,153,13,16,1,0,0,183
Woodford,,,54,20,2,0,0,0,76
TOTALS,,,"23,208","8,868",582,326,1,0,"32,985"
