City/Town,Ward,Pct,"John H. Bloomer, Jr","John Crowley","Hull Maynard","Cheryl Mazzariello Hooker","Steve Howard","Randolph J. Kniffin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic,Democratic
Benson,,,126,109,121,112,69,61,3,0,601
Castleton,,,738,646,596,536,426,290,4,0,"3,236"
Chittenden,,,258,262,250,228,157,104,0,0,"1,259"
Clarendon,,,624,537,561,396,248,173,4,0,"2,543"
Danby,,,244,189,200,175,112,96,0,0,"1,016"
"Fair Haven",,,449,396,379,341,238,159,0,0,"1,962"
Hubbardton,,,114,95,94,63,59,41,0,0,466
Ira,,,95,82,81,54,36,39,0,0,387
Mendon,,,303,323,308,148,83,48,0,0,"1,213"
"Middletown Springs",,,127,106,110,165,99,179,0,0,786
"Mount Holly",,,247,204,253,198,148,95,2,0,"1,147"
"Mount Tabor",,,44,38,36,27,18,15,1,0,179
Pawlet,,,249,187,284,210,131,151,0,0,"1,212"
Pittsfield,,,122,126,128,67,41,29,0,0,513
Pittsford,,,694,603,578,533,360,177,0,0,"2,945"
Poultney,,,554,437,415,412,328,348,7,0,"2,501"
Proctor,,,432,341,341,352,220,132,0,0,"1,818"
"Rutland City",-,"Rutland 6-1 Ward 1","1,016",920,840,791,411,255,4,0,"4,237"
"Rutland City",-,"Rutland 6-2 Ward 2",704,617,580,623,394,232,5,0,"3,155"
"Rutland City",-,"Rutland 6-3 Ward 3a",580,423,409,579,367,219,3,0,"2,580"
"Rutland City",-,"Rutland 6-3 Ward 3b",408,301,288,441,279,133,2,0,"1,852"
"Rutland City",-,"Rutland 6-4 Ward 4",775,674,627,670,462,237,3,0,"3,448"
"Rutland Town",,,"1,271","1,175","1,134",637,471,227,1,0,"4,916"
Sherburne,,,330,340,323,93,67,43,2,0,"1,198"
Shrewsbury,,,200,198,316,240,161,129,0,0,"1,244"
Sudbury,,,124,97,101,117,103,75,0,0,617
Tinmouth,,,93,72,83,95,61,65,1,0,470
Wallingford,,,545,455,522,379,258,179,2,0,"2,340"
Wells,,,191,145,149,131,81,83,0,0,780
"W. Haven",,,56,53,58,41,28,21,0,0,257
"W. Rutland",,,581,525,343,401,236,164,2,0,"2,252"
TOTALS,,,"12,294","10,676","10,508","9,255","6,152","4,199",46,0,"53,130"
