City/Town,,,"Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,5,0,0,5
Barton,,,2,0,0,2
Bennington,,,2,0,0,2
Brattleboro,,,9,0,0,9
Bridgewater,,,1,0,0,1
Brighton,,,1,0,0,1
Burke,,,2,0,0,2
Burlington,,,11,0,0,11
Calais,,,1,0,0,1
Charlotte,,,1,0,0,1
Colchester,,,2,0,0,2
Cornwall,,,1,0,0,1
Danby,,,1,0,0,1
Dover,,,1,0,0,1
Dummerston,,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Elmore,,,2,0,0,2
Essex,,,3,0,0,3
Fairfield,,,1,0,0,1
Fairlee,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Georgia,,,1,0,0,1
"Grand Isle",,,1,0,0,1
Guilford,,,2,0,0,2
Hardwick,,,1,0,0,1
Hartford,,,3,0,0,3
Hinesburg,,,2,0,0,2
Irasburg,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,1,0,0,1
Ludlow,,,1,0,0,1
Lunenburg,,,1,0,0,1
Lyndon,,,7,0,0,7
Middlebury,,,2,0,0,2
"Middletown Springs",,,1,0,0,1
Monkton,,,1,0,0,1
Montgomery,,,1,0,0,1
Montpelier,,,4,0,0,4
"Mount Holly",,,1,0,0,1
Newfane,,,2,0,0,2
"Newport City",,,2,0,0,2
Northfield,,,1,0,0,1
Orwell,,,1,0,0,1
Poultney,,,1,0,0,1
Putney,,,1,0,0,1
Readsboro,,,1,0,0,1
Richford,,,2,0,0,2
Ripton,,,1,0,0,1
Rockingham,,,2,0,0,2
Roxbury,,,2,0,0,2
"Rutland City",,,4,0,0,4
Shrewsbury,,,1,0,0,1
"S. Hero",,,1,0,0,1
"St. Albans City",,,3,0,0,3
"St. Albans Town",,,1,0,0,1
"St. Johnsbury",,,2,0,0,2
Stowe,,,1,0,0,1
Strafford,,,1,0,0,1
Swanton,,,1,0,0,1
Thetford,,,1,0,0,1
Troy,,,1,0,0,1
Waitsfield,,,1,0,0,1
Warren,,,1,0,0,1
Waterford,,,1,0,0,1
Westminster,,,1,0,0,1
Weybridge,,,1,0,0,1
Whitingham,,,1,0,0,1
Winooski,,,1,0,0,1
Wolcott,,,1,0,0,1
Worcester,,,2,0,0,2
TOTALS,,,125,0,0,125
