City/Town,,,"Annette Lorraine","William W. Cobb",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent,Democratic
Barnet,,,463,323,10,106,1,903
Burke,,,329,346,3,87,0,765
Danville,,,761,402,7,123,2,"1,295"
Groton,,,277,126,1,53,1,458
Hardwick,,,489,485,4,144,1,"1,123"
Kirby,,,150,118,0,23,0,291
Lyndon,,,861,866,14,215,3,"1,959"
Newark,,,150,106,2,45,0,303
Peacham,,,315,106,3,31,0,455
Ryegate,,,243,184,4,88,0,519
Sheffield,,,153,111,1,28,0,293
"St. Johnsbury",,,"1,373","1,036",16,239,4,"2,668"
Stannard,,,41,41,0,15,0,97
Sutton,,,208,151,1,38,0,398
Walden,,,252,160,3,60,1,476
Waterford,,,328,237,6,90,1,662
Wheelock,,,161,179,0,35,1,376
TOTALS,,,"6,554","4,977",75,"1,420",15,"13,041"
