City/Town,,,"Ron Holmes","Peter D. Newton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,53,28,0,26,0,107
Bridport,,,45,40,1,35,0,121
Bristol,,,187,128,3,167,0,485
Cornwall,,,98,57,2,85,0,242
Ferrisburgh,,,126,109,1,105,1,342
Goshen,,,14,13,1,12,0,40
Granville,,,15,18,0,15,0,48
Hancock,,,22,10,0,10,0,42
Leicester,,,42,20,3,18,0,83
Lincoln,,,95,70,0,129,0,294
Middlebury,,,445,460,5,366,0,"1,276"
Monkton,,,89,88,2,120,0,299
"New Haven",,,101,75,2,77,0,255
Orwell,,,40,35,1,26,0,102
Panton,,,26,17,1,18,0,62
Ripton,,,50,36,0,42,0,128
Salisbury,,,52,40,3,27,0,122
Shoreham,,,87,33,1,45,0,166
Starksboro,,,92,75,0,106,0,273
Vergennes,,,119,69,2,91,0,281
Waltham,,,36,18,0,16,0,70
Weybridge,,,55,51,3,80,0,189
Whiting,,,15,15,0,4,0,34
TOTALS,,,"1,904","1,505",31,"1,620",1,"5,061"
