City/Town,Ward,Pct,"Jack W. Anderson","Ellen Terie",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Andover,,,121,120,0,178,419
Baltimore,,,46,45,0,44,135
Barnard,,,296,205,0,362,863
Bethel,,,390,381,8,509,"1,288"
Bridgewater,,,215,146,3,228,592
Cavendish,,,257,276,0,413,946
Chester,,,537,535,7,719,"1,798"
Hartford,-,"Windsor 4-1",417,452,0,0,869
Hartford,-,"Windsor 4-2","1,479","1,585",0,0,"3,064"
Hartland,,,646,786,0,0,"1,432"
Ludlow,,,380,379,0,0,759
Norwich,,,907,967,0,0,"1,874"
Plymouth,,,139,120,0,0,259
Pomfret,,,313,259,0,0,572
Reading,,,180,150,0,0,330
Rochester,,,240,238,0,0,478
Royalton,,,503,466,0,0,969
Sharon,,,284,293,0,0,577
Springfield,-,"Windsor 3-1",49,50,0,0,99
Springfield,-,"Windsor 3-2","1,310","1,297",0,0,"2,607"
Stockbridge,,,142,129,0,0,271
Weathersfield,,,505,542,0,0,"1,047"
"W. Windsor",,,296,319,0,0,615
Weston,,,167,162,0,0,329
Windsor,,,577,669,0,0,"1,246"
Woodstock,,,965,673,0,0,"1,638"
TOTALS,,,"11,361","11,244",18,"2,453","25,076"
