City/Town,,,"Robert T. Stafford","James A. Guest","Michael Edward Hackett","Ion Laskaris","Bo Adlerbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,Constitution,"Liberty Union"
Addison,,,200,130,1,1,1,1,0,334
Albany,,,132,105,2,1,1,0,0,241
Alburgh,,,186,267,8,1,2,1,0,465
Andover,,,68,44,1,0,6,0,0,119
Arlington,,,456,406,5,4,3,2,0,876
Athens,,,42,21,0,0,0,0,0,63
Bakersfield,,,135,164,2,2,0,2,0,305
Baltimore,,,41,27,1,0,0,1,0,70
Barnard,,,182,111,1,0,1,3,0,298
Barnet,,,298,176,4,2,3,4,0,487
"Barre City",,,"1,393","1,930",25,10,6,17,0,"3,381"
"Barre Town",,,"1,165","1,292",11,3,4,7,0,"2,482"
Barton,,,484,384,12,4,0,6,0,890
Belvidere,,,46,39,2,1,0,1,0,89
Bennington,,,"1,633","2,502",52,10,87,16,0,"4,300"
Benson,,,108,88,1,0,0,0,0,197
Berkshire,,,159,148,1,1,0,2,0,311
Berlin,,,396,358,4,3,0,1,0,762
Bethel,,,259,237,4,2,3,2,0,507
Bloomfield,,,37,22,0,1,0,1,0,61
Bolton,,,123,107,2,0,0,0,0,232
Bradford,,,366,244,5,1,0,6,0,622
Braintree,,,179,129,3,3,0,2,0,316
Brandon,,,518,476,9,5,4,5,0,"1,017"
Brattleboro,,,"1,517","2,208",10,14,6,53,0,"3,808"
Bridgewater,,,146,104,1,0,1,2,0,254
Bridport,,,184,161,1,3,2,1,0,352
Brighton,,,225,271,1,4,3,4,0,508
Bristol,,,492,490,4,5,0,2,0,993
Brookfield,,,212,105,5,1,0,0,0,323
Brookline,,,70,53,3,0,0,2,0,128
Brownington,,,79,108,1,2,1,2,0,193
Brunswick,,,19,11,1,0,1,1,0,33
Burke,,,170,148,2,4,1,2,0,327
Burlington,,,"4,693","5,968",276,185,91,67,0,"11,280"
Cabot,,,166,162,1,6,6,1,0,342
Calais,,,284,295,1,8,2,5,0,595
Cambridge,,,375,304,11,8,4,4,0,706
Canaan,,,107,81,1,5,0,2,0,196
Castleton,,,556,472,3,6,2,7,0,"1,046"
Cavendish,,,232,215,7,6,3,0,0,463
Charleston,,,119,119,2,4,0,2,0,246
Charlotte,,,635,435,8,16,3,0,0,"1,097"
Chelsea,,,280,159,4,6,2,5,0,456
Chester,,,515,353,2,3,11,2,0,886
Chittenden,,,221,144,4,1,0,5,0,375
Clarendon,,,378,279,4,0,12,5,0,678
Colchester,,,"1,690","1,434",38,10,25,11,0,"3,208"
Concord,,,138,124,3,1,1,2,0,269
Corinth,,,152,106,3,2,0,4,0,267
Cornwall,,,240,162,4,4,1,0,0,411
Coventry,,,97,59,1,3,19,1,0,180
Craftsbury,,,160,101,0,1,1,1,0,264
Danby,,,156,86,3,1,3,4,0,253
Danville,,,415,246,2,1,2,3,0,669
Derby,,,610,659,4,0,1,8,0,"1,282"
Dorset,,,440,215,5,5,2,4,0,671
Dover,,,137,73,1,0,3,4,0,218
Dummerston,,,283,282,4,0,1,9,0,579
Duxbury,,,131,165,2,2,0,2,0,302
"E. Haven",,,36,42,1,0,0,0,0,79
"E. Montpelier",,,528,343,2,3,0,2,0,878
Eden,,,99,119,0,0,0,5,0,223
Elmore,,,92,59,1,1,0,0,0,153
Enosburgh,,,413,416,5,1,2,2,0,839
Essex,,,"2,321","1,701",70,20,23,14,0,"4,149"
"Fair Haven",,,446,377,4,1,9,8,0,845
Fairfax,,,335,314,3,2,2,1,0,657
Fairfield,,,167,339,3,12,0,2,0,523
Fairlee,,,165,79,4,0,4,2,0,254
Fayston,,,126,158,0,1,1,1,0,287
Ferrisburgh,,,396,272,5,3,4,1,0,681
Fletcher,,,109,102,1,3,1,0,0,216
Franklin,,,245,202,5,2,2,0,0,456
Georgia,,,400,414,3,2,4,6,0,829
Glover,,,149,120,4,5,0,3,0,281
Goshen,,,55,19,0,0,0,0,0,74
Grafton,,,131,77,0,0,4,3,0,215
Granby,,,31,6,0,0,0,0,0,37
"Grand Isle",,,243,322,5,2,3,2,0,577
Granville,,,42,24,0,0,0,0,0,66
Greensboro,,,138,115,2,2,0,1,0,258
Groton,,,154,108,1,0,0,1,0,264
