City/Town,,,"Tom Chastenay","Ericka Redic",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,80,61,6,567,0,714
Burlington,,,689,737,215,"6,471",0,"8,112"
Charlotte,,,165,137,11,"1,540",1,"1,854"
Essex,,,"1,283","1,142",295,"8,758",0,"11,478"
Hinesburg,,,216,206,41,"1,949",0,"2,412"
Jericho,,,380,328,40,"3,098",0,"3,846"
Milton,,,943,609,121,"6,097",0,"7,770"
Richmond,,,214,188,39,"1,683",0,"2,124"
Shelburne,,,424,384,89,"3,231",0,"4,128"
"S. Burlington",,,"1,091",927,237,"9,223",0,"11,478"
"St. George",,,17,11,6,410,0,444
Underhill,,,234,197,32,"1,691",0,"2,154"
Westford,,,175,136,20,"1,217",0,"1,548"
Williston,,,632,592,64,"5,335",1,"6,624"
Winooski,,,182,155,31,"1,468",0,"1,836"
TOTALS,,,"6,725","5,810","1,247","52,738",2,"66,522"
