City/Town,,,"Jessica E. Zaleski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Barnet,,,689,16,198,0,903
Burke,,,562,7,196,0,765
Danville,,,"1,012",8,272,3,"1,295"
Groton,,,356,2,100,0,458
Hardwick,,,806,3,314,0,"1,123"
Kirby,,,206,1,83,1,291
Lyndon,,,"1,554",16,389,0,"1,959"
Newark,,,205,3,95,0,303
Peacham,,,315,3,137,0,455
Ryegate,,,384,3,132,0,519
Sheffield,,,212,5,76,0,293
"St. Johnsbury",,,"2,126",31,511,0,"2,668"
Stannard,,,59,0,38,0,97
Sutton,,,308,4,86,0,398
Walden,,,327,3,145,1,476
Waterford,,,545,9,108,0,662
Wheelock,,,294,4,78,0,376
TOTALS,,,"9,960",118,"2,958",5,"13,041"
