City/Town,,,"Elbert S. Brigham","Allen Calhoun",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Prohibition,Democratic
Addison,,,189,16,0,0,205
Alburgh,,,276,64,0,0,340
Arlington,,,283,115,0,0,398
Bakersfield,,,168,23,0,0,191
Belvidere,,,54,4,0,0,58
Bennington,,,"2,472","1,123",0,0,"3,595"
Benson,,,187,25,0,0,212
Berkshire,,,170,44,0,0,214
Bolton,,,97,16,0,0,113
Brandon,,,705,128,0,0,833
Bridport,,,172,23,0,0,195
Bristol,,,470,55,0,0,525
Burlington,,,"3,616","1,703",0,0,"5,319"
Cambridge,,,397,18,0,0,415
Castleton,,,371,100,0,0,471
Charlotte,,,267,34,0,0,301
Chittenden,,,130,9,0,0,139
Clarendon,,,226,31,1,0,258
Colchester,,,169,46,0,0,215
Cornwall,,,220,40,0,0,260
Danby,,,211,52,0,0,263
Dorset,,,324,164,1,0,489
Eden,,,92,19,0,0,111
Elmore,,,69,0,0,0,69
Enosburgh,,,468,51,0,0,519
Essex,,,534,98,0,0,632
"Fair Haven",,,621,216,1,0,838
Fairfax,,,190,28,0,0,218
Fairfield,,,318,199,0,0,517
Ferrisburgh,,,323,28,0,0,351
Fletcher,,,145,26,0,0,171
Franklin,,,196,27,0,0,223
Georgia,,,190,22,8,0,220
Glastenbury,,,6,1,0,0,7
Goshen,,,43,7,0,0,50
"Grand Isle",,,207,181,0,0,388
Granville,,,86,9,0,0,95
Hancock,,,61,2,5,0,68
Highgate,,,128,45,0,0,173
Hinesburg,,,281,34,0,0,315
Hubbardton,,,123,37,0,0,160
Huntington,,,237,23,1,0,261
"Hyde Park",,,248,94,0,0,342
Ira,,,79,4,0,0,83
"Isle La Motte",,,86,31,0,0,117
Jericho,,,311,70,1,0,382
Johnson,,,323,25,0,0,348
Landgrove,,,31,1,0,0,32
Leicester,,,83,14,0,0,97
Lincoln,,,165,11,0,0,176
Manchester,,,599,104,0,0,703
Mansfield,,,384,415,0,0,799
Mendon,,,68,10,0,0,78
Middlebury,,,681,195,0,0,876
"Middletown Springs",,,186,37,0,0,223
Milton,,,470,143,0,0,613
Monkton,,,232,11,0,0,243
Montgomery,,,201,13,0,0,214
Morristown,,,660,89,0,0,749
"Mount Holly",,,168,11,0,0,179
"Mount Tabor",,,40,11,0,0,51
"New Haven",,,223,29,0,0,252
"N. Hero",,,146,14,0,0,160
Orwell,,,210,29,0,0,239
Panton,,,94,4,0,0,98
Pawlet,,,400,41,0,0,441
Peru,,,44,3,0,0,47
Pittsfield,,,80,4,0,0,84
Pittsford,,,385,130,0,0,515
Poultney,,,790,190,0,0,980
Pownal,,,287,83,0,0,370
Proctor,,,713,115,0,0,828
Readsboro,,,209,36,0,0,245
Richford,,,417,124,0,0,541
Richmond,,,307,113,0,0,420
Ripton,,,79,13,0,0,92
Rupert,,,197,7,0,0,204
"Rutland City",,,"3,227","1,894",0,0,"5,121"
"Rutland Town",,,209,34,0,0,243
Salisbury,,,129,17,0,0,146
Sandgate,,,54,4,0,0,58
Searsburg,,,30,6,0,0,36
Shaftsbury,,,350,125,0,0,475
Shelburne,,,191,55,0,0,246
Sheldon,,,161,24,0,0,185
Sherburne,,,80,15,0,0,95
Shoreham,,,205,36,0,0,241
Shrewsbury,,,223,28,0,0,251
"S. Burlington",,,337,139,0,0,476
"S. Hero",,,163,96,0,0,259
"St. Albans City",,,"1,304",595,0,0,"1,899"
"St. Albans Town",,,177,49,0,0,226
"St. George",,,38,2,0,0,40
Stamford,,,115,39,0,0,154
Starksboro,,,166,16,0,0,182
Stowe,,,306,49,0,0,355
Sudbury,,,120,34,0,0,154
Sunderland,,,100,28,0,0,128
Swanton,,,478,487,0,0,965
Tinmouth,,,90,5,0,0,95
Underhill,,,227,88,0,0,315
Vergennes,,,372,144,0,0,516
Wallingford,,,384,66,0,0,450
Waltham,,,53,2,0,0,55
Waterville,,,102,10,0,0,112
Wells,,,132,34,0,0,166
"W. Haven",,,101,16,0,0,117
"W. Rutland",,,403,139,0,0,542
Westford,,,218,21,0,0,239
Weybridge,,,155,13,0,0,168
Whiting,,,91,5,0,0,96
Williston,,,327,61,0,0,388
Winhall,,,55,0,0,0,55
Wolcott,,,208,7,0,0,215
Woodford,,,44,22,0,0,66
TOTALS,,,"36,278","11,457",18,0,"47,753"
