City/Town,,,"William H. Sorrell","Thomas Donovan",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,50,19,2,33,104
Albany,,,15,20,0,4,39
Alburgh,,,86,77,1,7,171
Andover,,,19,17,0,0,36
Arlington,,,53,49,0,1,103
Athens,,,16,6,0,12,34
Bakersfield,,,35,56,0,1,92
Baltimore,,,2,1,0,0,3
Barnard,,,39,48,0,4,91
Barnet,,,42,27,0,7,76
"Barre City",,,179,233,0,4,416
"Barre Town",,,165,234,0,4,403
Barton,,,35,49,0,6,90
Belvidere,,,3,5,0,1,9
Bennington,,,368,343,0,86,797
Benson,,,37,11,0,0,48
Berkshire,,,23,21,0,0,44
Berlin,,,66,82,0,2,150
Bethel,,,67,53,0,0,120
Bloomfield,,,6,3,0,0,9
Bolton,,,47,54,0,1,102
Bradford,,,40,67,0,0,107
Braintree,,,66,46,0,6,118
Brandon,,,89,98,0,3,190
Brattleboro,,,840,453,3,105,"1,401"
Bridgewater,,,14,35,0,8,57
Bridport,,,33,34,0,6,73
Brighton,,,24,26,0,4,54
Bristol,,,104,101,0,3,208
Brookfield,,,86,69,0,4,159
Brookline,,,32,15,0,9,56
Brownington,,,15,12,0,2,29
Brunswick,,,5,6,0,0,11
Burke,,,29,20,0,3,52
Burlington,,,"1,937","2,407",8,75,"4,427"
Cabot,,,48,34,0,2,84
Calais,,,94,82,0,1,177
Cambridge,,,85,107,0,5,197
Canaan,,,13,13,0,1,27
Castleton,,,52,57,0,0,109
Cavendish,,,42,30,0,8,80
Charleston,,,15,11,0,1,27
Charlotte,,,200,234,0,4,438
Chelsea,,,40,62,0,12,114
Chester,,,113,67,2,4,186
Chittenden,,,34,42,0,4,80
Clarendon,,,36,39,0,1,76
Colchester,,,518,622,0,2,"1,142"
Concord,,,25,20,0,3,48
Corinth,,,63,52,0,13,128
Cornwall,,,74,67,0,0,141
Coventry,,,25,12,0,0,37
Craftsbury,,,42,33,0,3,78
Danby,,,67,80,0,19,166
Danville,,,50,80,0,0,130
Derby,,,94,62,1,7,164
Dorset,,,49,33,0,2,84
Dover,,,28,40,0,30,98
Dummerston,,,138,83,0,14,235
Duxbury,,,64,69,0,4,137
"E. Haven",,,10,5,0,2,17
"E. Montpelier",,,158,112,0,5,275
Eden,,,19,16,0,0,35
Elmore,,,38,28,0,2,68
Enosburgh,,,30,47,0,1,78
Essex,,,682,753,2,24,"1,461"
"Fair Haven",,,33,40,0,3,76
Fairfax,,,86,86,1,3,176
Fairfield,,,83,103,0,14,200
Fairlee,,,15,41,0,4,60
Fayston,,,37,30,0,0,67
Ferrisburgh,,,88,99,0,1,188
Fletcher,,,45,29,0,1,75
Franklin,,,34,34,0,4,72
Georgia,,,78,90,1,0,169
Glover,,,52,44,0,17,113
Goshen,,,12,8,0,1,21
Grafton,,,62,50,2,25,139
Granby,,,4,2,0,1,7
"Grand Isle",,,98,84,0,2,184
Granville,,,11,9,0,1,21
Greensboro,,,39,34,1,2,76
Groton,,,17,18,0,0,35
Guildhall,,,8,14,0,1,23
Guilford,,,74,43,0,2,119
Halifax,,,13,10,0,0,23
Hancock,,,5,8,0,0,13
Hardwick,,,60,80,0,6,146
Hartford,,,145,187,0,13,345
Hartland,,,103,113,0,2,218
Highgate,,,50,41,1,1,93
Hinesburg,,,209,214,0,7,430
Holland,,,8,14,0,0,22
Hubbardton,,,7,10,0,0,17
Huntington,,,123,88,0,1,212
"Hyde Park",,,75,65,0,0,140
Ira,,,13,7,0,1,21
Irasburg,,,13,17,0,1,31
"Isle La Motte",,,19,29,0,0,48
Jamaica,,,24,26,0,6,56
Jay,,,14,9,0,2,25
Jericho,,,285,203,2,13,503
Johnson,,,48,42,0,2,92
Killington,,,46,20,1,10,77
Kirby,,,13,11,0,4,28
Landgrove,,,6,11,1,0,18
Leicester,,,19,24,0,0,43
Lemington,,,0,2,0,0,2
Lincoln,,,72,68,0,3,143
Londonderry,,,31,48,0,7,86
Lowell,,,31,11,0,0,42
Ludlow,,,54,36,0,0,90
Lunenburg,,,21,20,0,4,45
Lyndon,,,61,68,0,1,130
Maidstone,,,2,6,0,0,8
Manchester,,,67,78,0,5,150
Marlboro,,,61,65,0,11,137
Marshfield,,,51,49,0,2,102
Mendon,,,34,38,3,4,79
Middlebury,,,315,260,0,10,585
Middlesex,,,97,51,0,2,150
"Middletown Springs",,,29,13,0,1,43
Milton,,,237,278,2,10,527
Monkton,,,74,78,0,6,158
Montgomery,,,48,33,0,5,86
