City/Town,Ward,Pct,"Nancy I. Chard","Peter Shumlin","Fred Herbert","Ki Longfellow",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,"Liberty Union","Liberty Union"
Athens,,,83,93,12,9,0,0,197
Brattleboro,-,"Windham 2-1","1,511","1,376",90,85,14,0,"3,076"
Brattleboro,-,"Windham 2-2","1,174","1,118",94,92,8,0,"2,486"
Brattleboro,-,"Windham 2-3","1,259","1,135",112,100,14,0,"2,620"
Brookline,,,187,153,7,20,4,0,371
Dover,,,365,272,47,35,15,0,734
Dummerston,,,710,747,59,36,7,0,"1,559"
Grafton,,,238,245,24,13,0,0,520
Guilford,,,630,633,46,42,1,0,"1,352"
Halifax,,,213,196,13,17,3,0,442
Jamaica,,,272,218,28,22,12,0,552
Londonderry,,,507,448,53,41,5,0,"1,054"
Marlboro,,,347,351,41,39,1,0,779
Newfane,,,621,648,48,31,4,0,"1,352"
Putney,,,708,899,152,44,6,0,"1,809"
Rockingham,,,"1,399","1,553",178,125,9,0,"3,264"
Stratton,,,64,37,4,5,2,0,112
Townshend,,,382,350,26,19,2,0,779
Vernon,,,623,508,72,51,16,0,"1,270"
Wardsboro,,,239,201,21,19,2,0,482
Westminster,,,823,"1,041",133,69,12,0,"2,078"
Wilmington,,,603,551,73,66,13,0,"1,306"
Windham,,,112,120,11,9,0,0,252
TOTALS,,,"13,070","12,893","1,344",989,150,0,"28,446"
