City/Town,Ward,Pct,"Charlet Ann Davenport",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,1,0,0,1
Barnard,,,1,0,0,1
Barnet,,,1,0,0,1
"Barre City",-,"Washington 4-1",1,0,0,1
"Barre City",-,"Washington 4-2",2,0,0,2
"Barre Town",,,2,0,0,2
Barton,-,"Barton Memorial",1,0,0,1
Barton,-,"Orleans Memorial",0,0,0,0
Belvidere,,,2,0,0,2
Bennington,-,"Bennington 2-1",0,0,0,0
Bennington,-,"Bennington 2-1 Nb",1,0,0,1
Bennington,-,"Bennington 2-2",0,0,0,0
Bennington,-,"Bennington 2-3",0,0,0,0
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,1,0,0,1
Berkshire,,,1,0,0,1
Bethel,,,1,0,0,1
Bolton,,,2,0,0,2
Bradford,,,2,0,0,2
Brandon,,,1,0,0,1
Brattleboro,-,"Windham 2-1",4,0,0,4
Brattleboro,-,"Windham 2-2",6,0,0,6
Brattleboro,-,"Windham 2-3",7,0,0,7
Brighton,,,1,0,0,1
Brookfield,,,1,0,0,1
Burlington,-,"Chittenden 7-1 Ward 5",4,0,0,4
Burlington,-,"Chittenden 7-1 Ward 6",4,0,0,4
Burlington,-,"Chittenden 7-2 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 3",3,0,0,3
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-4 Ward 2",4,0,0,4
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 4",1,0,0,1
Burlington,-,"Chittenden 7-6 Ward 4",4,0,0,4
Burlington,-,"Chittenden 7-7 Ward 6",0,0,0,0
Cabot,,,1,0,0,1
Calais,,,2,0,0,2
Castleton,,,1,0,0,1
Cavendish,,,2,0,0,2
Chelsea,,,2,0,0,2
Chester,,,2,0,0,2
Chittenden,,,2,0,0,2
Clarendon,,,1,0,0,1
Colchester,-,"Chittenden 1-1",3,0,0,3
Colchester,-,"Chittenden 1-2",0,0,0,0
Colchester,-,"Chittenden 1-3",0,0,0,0
Corinth,,,1,0,0,1
Danby,,,2,0,0,2
Danville,,,1,0,0,1
Derby,,,2,0,0,2
Dorset,,,1,0,0,1
Dover,,,3,0,0,3
Dummerston,,,1,0,0,1
"E. Haven",,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Enosburgh,,,2,0,0,2
Essex,-,"Chittenden 2-1",2,0,0,2
Essex,-,"Chittenden 2-3",0,0,0,0
Essex,-,"Chittenden 2-4",0,0,0,0
"Fair Haven",,,4,0,0,4
Fairlee,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Goshen,,,1,0,0,1
Grafton,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,4,0,0,4
Halifax,,,2,0,0,2
Hartford,-,"Windsor 2-1",0,0,0,0
Hartford,-,"Windsor 2-2",3,0,0,3
Hartland,,,3,0,0,3
Hinesburg,,,3,0,0,3
Huntington,,,1,0,0,1
Irasburg,,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Jamaica,,,1,0,0,1
Jay,,,1,0,0,1
Johnson,,,1,0,0,1
Lowell,,,1,0,0,1
Ludlow,,,1,0,0,1
Lyndon,,,2,0,0,2
Manchester,,,1,0,0,1
Marlboro,,,3,0,0,3
Marshfield,,,1,0,0,1
Middlebury,-,"Addison 4-1",0,0,0,0
