City/Town,,,"Phil Scott","John Klar","Emily Peyton","Douglas Cavett","Bernard Peters","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,144,51,4,2,2,1,1,1,0,206
Albany,,,77,42,2,1,12,0,1,0,0,135
Alburgh,,,161,31,5,12,3,0,2,2,0,216
Andover,,,48,36,3,0,2,0,0,0,0,89
Arlington,,,118,62,6,3,4,0,5,2,0,200
Athens,,,17,9,0,0,1,0,1,0,0,28
Bakersfield,,,95,27,3,1,3,0,0,0,0,129
Baltimore,,,16,10,1,5,0,0,0,1,0,33
Barnard,,,73,11,1,0,2,0,0,0,0,87
Barnet,,,137,44,4,3,8,0,4,0,0,200
"Barre City",,,570,153,12,7,4,0,1,0,1,748
"Barre Town",,,980,234,14,12,1,0,3,7,0,"1,251"
Barton,,,166,96,3,2,20,0,2,2,0,291
Belvidere,,,28,4,1,1,1,0,0,0,0,35
Bennington,,,457,146,43,19,14,0,48,22,3,752
Benson,,,97,66,0,1,1,0,0,1,0,166
Berkshire,,,121,40,8,6,2,0,3,2,0,182
Berlin,,,302,77,5,2,1,0,0,4,0,391
Bethel,,,131,45,2,6,0,0,1,2,0,187
Bloomfield,,,14,5,0,0,4,0,0,0,0,23
Bolton,,,95,20,1,0,1,0,1,1,0,119
Bradford,,,139,39,3,7,6,1,0,4,0,199
Braintree,,,101,28,1,0,1,0,3,0,0,134
Brandon,,,288,131,10,7,0,0,8,5,0,449
Brattleboro,,,359,93,16,5,9,0,1,2,0,485
Bridgewater,,,66,32,0,2,0,0,0,0,0,100
Bridport,,,131,33,1,3,3,0,0,1,0,172
Brighton,,,73,60,0,2,2,0,0,1,0,138
Bristol,,,226,73,8,5,3,0,0,4,0,319
Brookfield,,,105,56,1,2,2,0,1,0,0,167
Brookline,,,22,9,1,1,1,0,0,1,0,35
Brownington,,,63,51,1,0,6,0,0,0,0,121
Brunswick,,,15,2,0,0,1,0,0,0,0,18
Burke,,,148,39,3,5,6,0,0,0,0,201
Burlington,,,"1,087",186,15,28,16,1,4,11,4,"1,352"
Cabot,,,102,45,1,1,1,0,1,0,0,151
Calais,,,117,30,1,0,0,0,0,1,0,149
Cambridge,,,285,72,3,3,4,0,1,0,0,368
Canaan,,,83,8,2,1,1,0,0,3,1,99
Castleton,,,369,219,8,9,7,3,2,2,0,619
Cavendish,,,93,54,3,2,0,0,1,1,0,154
Charleston,,,54,41,0,2,1,1,0,2,0,101
Charlotte,,,254,49,2,0,0,0,0,3,1,309
Chelsea,,,127,38,1,1,1,1,1,0,0,170
Chester,,,207,87,5,4,2,0,3,2,0,310
Chittenden,,,128,54,2,1,3,0,1,0,0,189
Clarendon,,,207,146,9,5,4,0,2,3,0,376
Colchester,,,"1,180",222,16,32,10,1,4,7,0,"1,472"
Concord,,,111,38,3,2,9,0,2,1,0,166
Corinth,,,73,36,4,0,6,0,1,0,1,121
Cornwall,,,90,23,1,1,0,0,0,0,0,115
Coventry,,,72,56,3,1,5,0,0,1,0,138
Craftsbury,,,88,24,0,0,8,0,5,1,0,126
Danby,,,101,76,4,2,1,0,1,0,1,186
Danville,,,165,60,3,3,11,0,0,1,0,243
Derby,,,406,143,8,8,19,0,4,6,1,595
Dorset,,,146,28,5,2,2,0,3,3,0,189
Dover,,,109,37,5,2,1,0,0,0,0,154
Dummerston,,,104,21,3,2,0,0,0,1,0,131
Duxbury,,,129,15,1,3,0,0,0,0,0,148
"E. Haven",,,29,8,0,1,3,0,1,0,0,42
"E. Montpelier",,,211,44,1,1,2,0,3,2,0,264
Eden,,,78,26,3,1,1,0,5,1,0,115
Elmore,,,71,26,0,1,0,0,0,0,0,98
Enosburgh,,,183,35,7,4,2,0,8,1,0,240
Essex,,,"1,492",338,21,35,11,1,9,6,0,"1,913"
"Fair Haven",,,211,163,5,3,3,0,1,1,0,387
Fairfax,,,406,123,15,15,10,0,0,1,0,570
Fairfield,,,157,43,3,4,2,0,3,0,0,212
Fairlee,,,85,6,1,2,1,0,0,0,0,95
Fayston,,,111,5,1,0,0,0,0,0,0,117
Ferrisburgh,,,260,45,6,5,2,0,0,1,0,319
Fletcher,,,131,21,1,3,0,0,1,0,1,158
Franklin,,,101,43,2,5,1,0,2,3,0,157
Georgia,,,443,111,1,29,6,0,1,1,1,593
Glover,,,86,32,1,0,3,0,0,1,0,123
Goshen,,,18,8,1,0,0,0,0,0,0,27
Grafton,,,59,7,2,2,2,0,0,0,0,72
Granby,,,12,2,0,1,3,0,0,2,0,20
"Grand Isle",,,176,45,6,10,2,0,0,2,0,241
Granville,,,18,4,0,0,0,0,0,0,0,22
Greensboro,,,43,13,0,2,2,0,2,1,0,63
Groton,,,88,32,2,1,2,0,2,0,0,127
