City/Town,,,"Charles Paine","Nathan Smilie","Titus Hutchinson",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,Liberty
Addison,,,105,23,10,0,0,138
Albany,,,42,85,31,2,0,160
Alburgh,,,123,49,0,0,0,172
Andover,,,54,29,42,0,0,125
Arlington,,,132,51,1,0,0,184
Athens,,,34,51,4,0,0,89
Bakersfield,,,95,108,3,0,0,206
Baltimore,,,20,0,1,0,0,21
Barnard,,,169,194,4,0,0,367
Barnet,,,166,117,15,0,0,298
"Barre Town",,,126,267,2,0,0,395
Barton,,,87,90,3,0,0,180
Belvidere,,,5,23,0,0,0,28
Bennington,,,368,336,21,0,0,725
Benson,,,141,88,0,0,0,229
Berkshire,,,95,102,25,0,0,222
Berlin,,,129,160,24,3,0,316
Bethel,,,125,117,37,0,0,279
Bloomfield,,,5,35,0,0,0,40
Bolton,,,12,71,4,0,0,87
Bradford,,,148,167,21,0,0,336
Braintree,,,82,79,24,3,0,188
Brandon,,,120,124,72,2,0,318
Brattleboro,,,265,90,23,0,0,378
Bridgewater,,,160,132,0,4,0,296
Bridport,,,180,31,0,1,0,212
Brighton,,,12,18,0,0,0,30
Bristol,,,119,86,10,0,0,215
Brookfield,,,84,122,72,2,0,280
Brookline,,,30,37,2,0,0,69
Brownington,,,72,10,0,0,0,82
Brunswick,,,6,16,0,0,0,22
Burke,,,134,58,0,0,0,192
Burlington,,,346,291,7,2,0,646
Cabot,,,108,180,18,0,0,306
Calais,,,23,237,14,0,0,274
Cambridge,,,121,178,17,1,0,317
Canaan,,,14,67,0,0,0,81
Castleton,,,201,110,13,0,0,324
Cavendish,,,49,25,14,122,0,210
Charleston,,,66,62,0,0,0,128
Charlotte,,,121,37,7,0,0,165
Chelsea,,,142,249,39,0,0,430
Chester,,,180,228,29,0,0,437
Clarendon,,,163,99,6,1,0,269
Colchester,,,95,143,4,1,0,243
Concord,,,118,49,1,0,0,168
Corinth,,,153,218,0,1,0,372
Cornwall,,,92,12,25,0,0,129
Coventry,,,60,22,18,7,0,107
Craftsbury,,,79,83,28,0,0,190
Danby,,,130,118,1,0,0,249
Danville,,,181,298,10,0,0,489
Derby,,,121,76,14,2,0,213
Dorset,,,115,137,39,0,0,291
Dover,,,83,40,6,0,0,129
Dummerston,,,142,72,1,0,0,215
Duxbury,,,48,81,12,0,0,141
Eden,,,29,53,38,3,0,123
Elmore,,,19,53,14,10,0,96
Enosburgh,,,138,47,50,0,0,235
Essex,,,130,170,5,0,0,305
"Fair Haven",,,88,28,2,0,0,118
Fairfax,,,176,114,1,1,0,292
Fairfield,,,130,216,0,0,0,346
Fairlee,,,57,70,1,1,0,129
Fayston,,,5,72,9,0,0,86
Ferrisburgh,,,117,34,30,1,0,182
Fletcher,,,68,75,0,0,0,143
Franklin,,,109,81,14,0,0,204
Georgia,,,141,43,10,0,0,194
Glastenbury,,,1,19,0,0,0,20
Glover,,,97,115,5,0,0,217
Goshen,,,51,8,13,0,0,72
Grafton,,,75,80,49,0,0,204
Granby,,,10,10,0,0,0,20
"Grand Isle",,,57,23,0,0,0,80
Granville,,,62,37,0,1,0,100
Greensboro,,,71,88,7,0,0,166
Groton,,,92,100,0,0,0,192
Guildhall,,,56,42,2,0,0,100
Guilford,,,129,60,14,1,0,204
Halifax,,,128,72,0,0,0,200
Hardwick,,,72,179,15,3,0,269
Hartford,,,208,98,15,0,0,321
Hartland,,,212,154,2,0,0,368
Highgate,,,156,161,0,0,0,317
Hinesburg,,,138,78,28,0,0,244
Holland,,,22,24,5,0,0,51
Hubbardton,,,83,32,4,0,0,119
Huntington,,,117,69,0,0,0,186
"Hyde Park",,,55,140,8,0,0,203
Ira,,,43,28,3,1,0,75
Irasburg,,,95,53,4,5,0,157
"Isle La Motte",,,16,42,1,0,0,59
Jamaica,,,116,91,10,0,0,217
Jay,,,4,41,2,0,0,47
Jericho,,,139,124,20,0,0,283
Kirby,,,57,64,0,0,0,121
Landgrove,,,31,25,0,0,0,56
Leicester,,,86,25,0,0,0,111
Lemington,,,14,15,0,0,0,29
Lincoln,,,46,29,2,0,0,77
Londonderry,,,113,54,8,0,0,175
Lowell,,,34,50,8,0,0,92
Ludlow,,,21,25,111,18,0,175
Lunenburg,,,130,106,0,1,0,237
Lyndon,,,127,205,1,0,0,333
Maidstone,,,10,37,0,0,0,47
Manchester,,,167,136,29,0,0,332
Marlboro,,,100,60,0,0,0,160
Marshfield,,,113,135,10,0,0,258
Mendon,,,46,63,1,0,0,110
Middlebury,,,223,185,28,0,0,436
Middlesex,,,123,106,7,0,0,236
"Middletown Springs",,,126,93,2,1,0,222
