City/Town,,,"Edwin C. Granai","Bernard O'Shea",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,11,10,0,0,21
Albany,,,6,2,0,0,8
Alburgh,,,29,18,0,0,47
Andover,,,8,1,0,0,9
Arlington,,,27,22,0,0,49
Athens,,,3,0,0,0,3
Bakersfield,,,14,12,0,0,26
Baltimore,,,5,1,0,0,6
Barnard,,,7,6,0,0,13
Barnet,,,4,3,0,0,7
"Barre City",,,333,49,0,0,382
"Barre Town",,,134,36,0,0,170
Barton,,,27,20,0,0,47
Belvidere,,,2,2,0,0,4
Bennington,,,249,202,0,0,451
Benson,,,0,3,0,0,3
Berkshire,,,5,6,0,0,11
Berlin,,,27,20,0,0,47
Bethel,,,8,4,0,0,12
Bloomfield,,,3,3,0,0,6
Bolton,,,14,4,0,0,18
Bradford,,,10,12,0,0,22
Braintree,,,5,5,0,0,10
Brandon,,,19,10,0,0,29
Brattleboro,,,126,98,0,0,224
Bridgewater,,,3,7,0,0,10
Bridport,,,6,20,0,0,26
Brighton,,,31,8,0,0,39
Bristol,,,28,20,0,0,48
Brookfield,,,4,2,0,0,6
Brookline,,,4,1,0,0,5
Brownington,,,15,0,0,0,15
Brunswick,,,1,1,0,0,2
Burke,,,9,2,0,0,11
Burlington,,,"1,529",532,0,0,"2,061"
Cabot,,,23,15,0,0,38
Calais,,,37,6,0,0,43
Cambridge,,,17,6,0,0,23
Canaan,,,4,2,0,0,6
Castleton,,,24,21,0,0,45
Cavendish,,,22,16,0,0,38
Charleston,,,8,4,0,0,12
Charlotte,,,32,19,0,0,51
Chelsea,,,15,4,0,0,19
Chester,,,12,19,0,0,31
Chittenden,,,8,9,0,0,17
Clarendon,,,13,13,0,0,26
Colchester,,,120,39,0,0,159
Concord,,,6,0,0,0,6
Corinth,,,14,4,0,0,18
Cornwall,,,11,10,0,0,21
Coventry,,,1,2,0,0,3
Craftsbury,,,8,2,0,0,10
Danby,,,3,3,0,0,6
Danville,,,17,8,0,0,25
Derby,,,40,30,0,0,70
Dorset,,,18,17,0,0,35
Dover,,,8,1,0,0,9
Dummerston,,,26,11,0,0,37
Duxbury,,,32,5,0,0,37
"E. Haven",,,10,2,0,0,12
"E. Montpelier",,,31,3,0,0,34
Eden,,,5,2,0,0,7
Elmore,,,7,1,0,0,8
Enosburgh,,,42,32,0,0,74
Essex,,,56,26,0,0,82
"Fair Haven",,,19,10,0,0,29
Fairfax,,,30,29,0,0,59
Fairfield,,,57,60,0,0,117
Fairlee,,,5,3,0,0,8
Fayston,,,10,2,0,0,12
Ferrisburgh,,,5,4,0,0,9
Fletcher,,,5,6,0,0,11
Franklin,,,28,18,0,0,46
Georgia,,,35,18,0,0,53
Glover,,,8,3,0,0,11
Goshen,,,4,2,0,0,6
Grafton,,,14,6,0,0,20
"Grand Isle",,,41,21,0,0,62
Granville,,,2,3,0,0,5
Greensboro,,,9,6,0,0,15
Groton,,,7,3,0,0,10
Guilford,,,8,12,0,0,20
Halifax,,,6,6,0,0,12
Hancock,,,6,3,0,0,9
Hardwick,,,25,12,0,0,37
Hartford,,,56,25,0,0,81
Hartland,,,16,7,0,0,23
Highgate,,,30,59,0,0,89
Hinesburg,,,43,18,0,0,61
Holland,,,11,5,0,0,16
Hubbardton,,,2,1,0,0,3
Huntington,,,8,4,0,0,12
"Hyde Park",,,14,5,0,0,19
Ira,,,1,5,0,0,6
Irasburg,,,16,11,0,0,27
"Isle La Motte",,,9,4,0,0,13
Jamaica,,,6,4,0,0,10
Jay,,,20,12,0,0,32
Jericho,,,81,20,0,0,101
Johnson,,,11,6,0,0,17
Kirby,,,1,1,0,0,2
Landgrove,,,1,2,0,0,3
Leicester,,,1,3,0,0,4
Lemington,,,0,1,0,0,1
Lincoln,,,6,7,0,0,13
Londonderry,,,11,1,0,0,12
Lowell,,,53,43,0,0,96
Ludlow,,,43,25,0,0,68
Lunenburg,,,11,5,0,0,16
Lyndon,,,33,9,0,0,42
Manchester,,,22,14,0,0,36
Marlboro,,,15,8,0,0,23
Marshfield,,,32,15,0,0,47
Mendon,,,4,3,0,0,7
Middlebury,,,78,39,0,0,117
Middlesex,,,37,11,0,0,48
"Middletown Springs",,,13,17,0,0,30
Milton,,,89,62,0,0,151
Monkton,,,13,7,0,0,20
Montgomery,,,22,16,0,0,38
Montpelier,,,179,99,0,0,278
