City/Town,Ward,Pct,"Robert L. Sand","Michael E. Manley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Andover,,,48,33,0,15,0,96
Baltimore,,,13,14,0,1,0,28
Barnard,,,140,49,1,36,0,226
Bethel,,,177,105,1,71,0,354
Bridgewater,,,99,34,0,21,0,154
Cavendish,,,70,74,1,30,0,175
Chester,,,201,146,1,80,1,429
Hartford,-,"Windsor 4-1",148,195,0,55,0,398
Hartford,-,"Windsor 4-2",406,692,4,187,9,"1,298"
Hartland,,,342,265,2,151,0,760
Ludlow,,,146,78,1,57,0,282
Norwich,,,594,382,1,448,4,"1,429"
Plymouth,,,59,14,1,18,0,92
Pomfret,,,197,43,0,28,0,268
Reading,,,83,40,0,17,0,140
Rochester,,,132,98,2,74,0,306
Royalton,,,190,113,2,64,0,369
Sharon,,,124,80,0,65,1,270
Springfield,-,"Windsor 3-1",15,11,0,8,0,34
Springfield,-,"Windsor 3-2",458,447,0,166,1,"1,072"
Stockbridge,,,74,43,1,44,0,162
Weathersfield,,,157,158,2,56,0,373
"W. Windsor",,,166,92,0,60,0,318
Weston,,,59,52,0,56,0,167
Windsor,,,216,259,6,71,0,552
Woodstock,,,526,70,0,100,2,698
TOTALS,,,"4,840","3,587",26,"1,979",18,"10,450"
