City/Town,Ward,Pct,"Wendell Lewis Willkie","Franklin Delano Roosevelt","Earl R. Browder","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Communist
Addison,,,172,60,0,0,0,0,232
Albany,,,159,167,2,0,0,0,328
Alburgh,,,221,353,2,0,0,0,576
Andover,,,37,43,1,0,0,0,81
Arlington,,,401,212,1,0,0,0,614
Athens,,,58,27,0,0,0,0,85
Bakersfield,,,217,177,1,0,0,0,395
Baltimore,,,25,4,0,0,0,0,29
Barnard,,,138,49,1,0,0,0,188
Barnet,,,387,135,2,0,0,0,524
"Barre City",,,"1,722","2,330",23,0,0,0,"4,075"
"Barre Town",,,493,905,0,0,0,0,"1,398"
Barton,,,711,495,5,0,0,0,"1,211"
Belvidere,,,37,49,0,0,0,0,86
Bennington,,,"2,716","2,419",8,0,0,0,"5,143"
Benson,,,189,28,0,0,0,0,217
Berkshire,,,216,163,1,0,0,0,380
Berlin,,,219,148,1,0,0,0,368
Bethel,,,336,232,1,0,0,0,569
Bloomfield,,,37,83,1,0,0,0,121
Bolton,,,55,82,2,0,0,0,139
Bradford,,,444,123,0,0,0,0,567
Braintree,,,162,110,2,0,0,0,274
Brandon,,,754,463,1,0,0,0,"1,218"
Brattleboro,,,"2,600","1,473",3,0,0,0,"4,076"
Bridgewater,,,173,117,0,0,0,0,290
Bridport,,,135,52,0,0,0,0,187
Brighton,,,315,464,2,0,0,0,781
Bristol,,,515,275,6,0,0,0,796
Brookfield,,,210,65,0,0,0,0,275
Brookline,,,37,12,0,0,0,0,49
Brownington,,,174,91,1,0,0,0,266
Brunswick,,,16,16,1,0,0,0,33
Burke,,,220,91,0,0,0,0,311
Burlington,,,"4,214","5,993",32,0,0,0,"10,239"
Cabot,,,198,108,0,0,0,0,306
Calais,,,198,93,1,0,0,0,292
Cambridge,,,413,178,1,0,0,0,592
Canaan,,,133,161,2,0,0,0,296
Castleton,,,336,358,1,0,0,0,695
Cavendish,,,367,328,0,0,0,0,695
Charleston,,,204,57,0,0,0,0,261
Charlotte,,,250,240,0,0,0,0,490
Chelsea,,,321,125,0,0,0,0,446
Chester,,,630,166,1,0,0,0,797
Chittenden,,,133,37,1,0,0,0,171
Clarendon,,,283,97,1,0,0,0,381
Colchester,,,219,231,2,0,0,0,452
Concord,,,289,189,1,0,0,0,479
Corinth,,,235,75,1,0,0,0,311
Cornwall,,,199,119,2,0,0,0,320
Coventry,,,98,68,0,0,0,0,166
Craftsbury,,,259,134,0,0,0,0,393
Danby,,,181,184,3,0,0,0,368
Danville,,,331,147,1,0,0,0,479
Derby,,,422,174,1,0,0,0,597
Dorset,,,335,276,1,0,0,0,612
Dover,,,75,24,0,0,0,0,99
Dummerston,,,179,91,0,0,0,0,270
Duxbury,,,101,131,1,0,0,0,233
"E. Haven",,,22,19,0,0,0,0,41
"E. Montpelier",,,196,128,0,0,0,0,324
Eden,,,74,49,0,0,0,0,123
Elmore,,,58,20,0,0,0,0,78
Enosburgh,,,489,326,2,0,0,0,817
Essex,,,592,450,5,0,0,0,"1,047"
"Fair Haven",,,687,402,1,0,0,0,"1,090"
Fairfax,,,216,234,3,0,0,0,453
Fairfield,,,211,418,5,0,0,0,634
Fairlee,,,191,43,2,0,0,0,236
Fayston,,,35,44,0,0,0,0,79
Ferrisburgh,,,362,183,0,0,0,0,545
Fletcher,,,121,61,0,0,0,0,182
Franklin,,,228,188,4,0,0,0,420
Georgia,,,191,257,1,0,0,0,449
Glover,,,186,78,0,0,0,0,264
Goshen,,,38,18,0,0,0,0,56
Grafton,,,164,25,0,0,0,0,189
Granby,,,26,9,0,0,0,0,35
"Grand Isle",,,119,231,1,0,0,0,351
Granville,,,46,50,0,0,0,0,96
Greensboro,,,229,87,0,0,0,0,316
Groton,,,245,169,3,0,0,0,417
